Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,23,33,468.62400017308,
Union Vale Road Race,2009-07-12,Masters 45+                   ,39,45,431.73658077184,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,35,39,427.09592105263,
Tokeneke Classic,2010-08-8,Masters 45+         ,44,53,439.32173060922,
Giro del Cielo - Crit,2011-06-25,Master 45+,18,24,409.67714203804,
Giro del Cielo - RR,2011-06-25,Masters 45+,15,21,446.185,
Giro del Cielo - TT,2011-06-25,Mens 45+,9,18,378.18594801162,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,29,32,383.74534221667,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,33,57,415.52305,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,25,37,407.87962142438,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,39,46,461.66745837261,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,28,55,372.45,
Tour of Colts Neck,2013-05-5,Men Master  45+,29,31,425.58393333333,
Tour of Colts Neck,2013-05-5,Men Master  45+,29,31,425.58393333333,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,19,47,431.19373188406,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,31,37,412.10635368683,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,29,40,370.23413333333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,29,40,387.97093333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,29,42,457.26177777778,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,13,21,411.1156602803,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),23,36,431.71033333333,
Upper Freehold ITT,2014-05-17,Men Non TT  ,14,19,441.62792592593,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,48,49,453.07111111111,
Watermelon Criterium,2014-05-31,Men Masters  55+,17,17,486.13133333333,
Watermelon Criterium,2014-05-31,Men Masters  45+,20,24,424.4225920438,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,12,22,416.51165,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,20,24,426.19416921387,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,23,24,435.94638888889,
Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,410.07259176182,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,20,40,511.14904017857,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,23,32,491.35519697696,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,22,26,474.28110139779,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,24,31,433.24742222222,
Freedom Tour ,2014-07-27,Men Master  55+,20,25,423.97668055556,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,DNF,33,525.5935,
Flanders Time Trial,2014-08-16,Men Master 55+,11,21,399.18,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,29,32,427.82836225425,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,20,34,405.34533533653,
Allamuchy Time Trial,2015-04-18,Men Master 55+,7,16,417.86783333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,19,28,407.75495238095,
Bear Mountain Classic,2015-05-10,Men Master  55+,14,16,439.09759557525,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,37,40,447.386,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,26,42,362.93146031746,
Watermelon Criterium,2015-05-30,Men 55+ Masters,8,11,460.0442,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,31,51,395.16866666667,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,18,27,444.73652777778,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,25,33,475.74535200551,
Blueberry Time Trial,2015-07-18,Men 55+ Master,13,16,483.29283934292,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,12,34,366.24789886297,
Freedom Tour ,2015-07-26,Men 55+ Masters,15,21,446.60913333333,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,20,24,407.77007059887,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,20,21,431.29028791385,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,20,21,405.5948,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,20,21,415.39597578219,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,23,32,448.00212220779,
Flanders Time Trial,2015-08-22,Men 55+ Masters,12,21,419.85236262659,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,35,37,443.01861420949,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,33,35,456.43294607843,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,32,34,459.06005888782,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,27,32,417.28041723376,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,31,37,446.8982157553,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,18,27,429.26656410256,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,23,29,522.42466666667,
Long Beach Island TT,2016-04-23,Men Masters 55+,16,21,482.25341666667,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,13,22,452.56113559221,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,14,25,466.12484848485,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,28,46,441.01701449275,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,22,33,450.33265625,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,19,27,439.07435897436,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,22,26,455.76966416495,
Freedom Tour,2016-07-24,Men Masters 55+,17,31,437.21033333333,
Kingwood  TT,2016-08-6,Men Masters 55+,18,21,565.62711666667,
Flanders Time Trial,2016-08-20,Men Masters 55+,14,23,417.86300909137,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,11,14,439.45264285714,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,42,51,458.06756661806,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,51,51,494.30816666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,49,51,497.56843478676,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,42,51,492.78629631932,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,39,45,479.88451308041,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,27,38,461.0433245614,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,18,21,494.95896666667,
Crono Vino,2017-04-22,Men Masters 55+,14,20,439.92115,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,30,59,489.03926388889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,26,42,460.03616666667,
Kingwood  TT,2017-05-27,Men Masters 55+,18,22,551.81072727273,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,9,13,493.49188888889,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,DNF,31,569.01195555556,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,57,71,511.84706263229,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,9,14,439.15015932041,
Flanders Time Trial,2017-08-12,Men Masters 55+,13,17,429.15891666667,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,21,30,518.75253333333,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,16,28,429.84165786642,
