Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Stage Race - TT,2014-05-31,Men  Junior 13-14,2,2,,
Capital Stage Race - Crit,2014-05-31,Women  Junior 13-14,1,1,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 13-14,1,3,,
Icebreaker Time Trial,2015-02-28,Women Junior 15-16,1,3,,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 4,8,11,644.00288590845,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 4,7,11,619.2199252049,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 4,7,11,608.03,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 4,7,10,617.32555361984,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,8,21,550.34552367566,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,2,11,510.24586666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,14,16,635.24104464563,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,6,17,535.790875,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,7,11,583.80410986073,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,6,11,550,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,7,11,577.58154319406,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,7,10,569.09028571788,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 4,1,10,520.68733333333,
The Ridge Circuit Race and TT,2016-02-21,Women Senior Cat 4,1,6,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 4,5,13,567.8155,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,6,27,543.24034254808,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,3,26,520.00065384615,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,6,16,610.09159989316,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,4,24,531.14911433293,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,3,24,497.97084943219,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,1,25,456.41944722222,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,18,26,591.66497679149,
Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,4,21,501.95015742894,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,2,28,479.73393939394,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,5,29,476.82016543881,
Northshore Road Race,2016-05-15,Women Senior Cat 3,3,9,467.281,
Gig Harbor Circuit Race ,2016-06-12,Women Senior Cat 1/2/3,2,4,,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,2,11,433.60173333333,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,7,14,470.77,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,19,29,585.70793325536,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,9,31,452.25731111111,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,5,32,427.38148177083,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,12,29,451.45352703064,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,11,30,504.10746153846,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,18,26,567.13610787645,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,11,25,514.71368963556,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,6,24,458.89665277778,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,14,24,547.4942923423,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,4,11,498.37933333333,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,4,11,493.33713333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,4,10,485.51373333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,4,11,481.93647073018,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,15,29,501.06266851851,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,10,27,492.90475574426,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,5,24,442.16433653846,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,12,24,493.93473697042,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,2,10,455.24939794412,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,6,22,419.26855555556,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,2,20,417.1963,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,3,20,442.83133333333,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,11,20,512.44999574653,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,2,20,420.91971160647,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,4,14,462.11741666667,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,2,18,420.50672916667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,15,19,469.54212962963,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,10,20,417.56,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,7,43,339.26071428571,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,5,43,340.97783482526,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,14,41,363.4022,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,16,40,377.80803508772,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,9,44,357.38558023862,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,9,44,359.89231204003,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,5,42,335.30490840178,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,12,46,361.39386420123,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,4,9,424.44825,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,5,22,403.4485,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,7,33,385.63473214286,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,3,16,344.52146285813,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 1/2,6,11,417.71,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,18,30,445.75553846154,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,6,15,448.11447619048,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,4,22,384.49926666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,8,20,432.0345,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,3,21,384.23206666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 1/2,3,8,419.10266666667,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,13,27,404.16051527778,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 17-18,2,2,,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 17-18,1,2,,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 17-18,1,2,,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 17-18,2,2,,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,9,17,401.21,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,27,58,372.61182692308,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,38,54,407.23048666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,39,55,399.28462962963,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,39,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,41,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,29,49,396.57302834928,
Icebreaker Time Trial ,2018-03-3,Women Senior Cat 1/2,4,6,423.68241157507,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,22,38,432.24880208333,
Tour de Dung #2,2018-03-17,Women Senior Cat 1/2/3,4,11,410.1465,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,10,16,401.20041616598,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,11,16,395.94921923097,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,13,16,432.71177330848,
Vance Creek Road Race,2018-04-15,Women Senior Cat 1/2/3,1,9,353.838,
WSBA Individual Time Trial Championship,2018-04-29,Women Junior 17-18,1,2,,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,4,18,325.07722222222,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,5,16,332.41716666667,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,8,16,343.4375,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,6,16,330.3125,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,4,20,326.14748848015,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,9,29,327.74491677677,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,354.4968838141,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,4,25,329.68191726006,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,6,32,333.65702513415,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,9,23,429.37518518519,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 1/2,5,8,419.56054088642,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 1/2,2,8,418.9639,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,3,16,384.83953660514,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,9,20,445.69558333333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,7,21,417.94755208333,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,57,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,59,67,448.15097566808,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,56,66,464.744,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,47,62,408.11322580645,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,23,50,387.01,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,66,79,417.70133333333,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,52,79,398.04944444444,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,61,74,429.75589087302,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,29,38,447.89375,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,9,17,388.01994687103,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,6,16,373.3609833972,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,9,16,415.73983333333,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,6,12,375.92181119626,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,6,12,392.77747064042,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,27,40,425.8477,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,13,21,424.43763036732,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,15,21,460.57056458333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,DNF,21,502.67926965836,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,DNF,21,504.85720611648,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,6,15,379.4599047619,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,10,15,444.05571428571,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,3,15,351.12380218104,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,3,15,343.85535714286,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,16,22,442.07609090909,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,35,37,493.29235648148,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,27,36,438.12155555556,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,18,35,400,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,18,34,426.6742254902,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,20,34,418.51855546086,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,19,32,435.16078768869,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,25,40,410.63847222222,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,19,27,463.41166666667,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,DNF,16,649.90605265739,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,10,27,406.013728125,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,20,43,369.70098412698,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,15,39,379.54712128888,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,29,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,11,40,359.81729197468,
Mason Lake RR,2020-03-8,Men Senior Cat 3,23,40,435.1969375,
