First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brown,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,11,11,473.86816666667,
Michael,Brown,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,12,14,460.28305399486,
Michael,Brown, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,6,16,388.21880831587,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,14,15,483.556,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,3,9,434.646,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,25,27,477.45901282051,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,14,15,544.81990081966,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,37,38,488.47034892641,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,14,22,463.10984848485,
Eric,Winebarger,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,24,35,459.57158823529,
Mark,Bacon,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,37,49,473.66413333333,
Chris,Guella,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,18,36,355.4,
Chris,Guella,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,18,34,394.32473947811,
Sean,Noonan,2015 Crossroads Classic,2015-08-2,Men Cat 5,11,20,500,
Moises,Castro,2015 Crossroads Classic,2015-08-2,Men Cat 5,16,20,540.152,
Daniel,Kyper,2015 Crossroads Classic,2015-08-2,Men Cat 5,18,20,556.2128,
Eric,Winebarger,2015 Crossroads Classic,2015-08-2,Men Cat 4,9,27,413.36418320205,
Jeff,Safrit,2015 Crossroads Classic,2015-08-2,Men Cat 4,17,27,455.00549007877,
Robert,Thomas,2015 Crossroads Classic,2015-08-2,Men Masters 50+,10,21,347.32798333333,
Paul,Steagall,2015 Crossroads Classic,2015-08-2,Men Masters 50+,21,21,412.36016666667,
Chris,Guella,2015 Crossroads Classic,2015-08-2,Men Cat 3,17,25,410.566,
Sean,Noonan,2015 Crossroads Classic,2015-08-1,Men Cat 5,9,25,464.92204556186,
Moises,Castro,2015 Crossroads Classic,2015-08-1,Men Cat 5,11,25,482.46102278093,
Daniel,Kyper,2015 Crossroads Classic,2015-08-1,Men Cat 5,16,25,526.3084658286,
Steven,Shake,2015 Crossroads Classic,2015-08-1,Men Cat 5,17,25,535.07795443814,
Eric,Winebarger,2015 Crossroads Classic,2015-08-1,Men Cat 4,8,31,396.76488888889,
Jeff,Safrit,2015 Crossroads Classic,2015-08-1,Men Cat 4,11,31,415.13055555556,
Robert,Thomas,2015 Crossroads Classic,2015-08-1,Men Masters 50+,5,23,315.8358030303,
Paul,Steagall,2015 Crossroads Classic,2015-08-1,Men Masters 50+,21,23,426.83968181818,
Brian,Levy,2015 Crossroads Classic,2015-07-31,Men Cat 4,6,26,414.48168594915,
Jeff,Safrit,2015 Crossroads Classic,2015-07-31,Men Cat 4,7,26,419.14232313898,
Robert,Thomas,2015 Crossroads Classic,2015-07-31,Men Masters 50+,14,20,393.9247,
Michael,Grigat,2015 Crossroads Classic,2015-07-31,Men Masters 50+,16,20,412.10783333333,
Chris,Guella,2015 Crossroads Classic,2015-07-30,Men - Cat 3,32,35,442.01984313725,
Eric,Winebarger,2015 Crossroads Classic,2015-07-30,Men - Cat 4,9,31,410.61688888889,
Jeff,Safrit,2015 Crossroads Classic,2015-07-30,Men - Cat 4,16,31,449.4,
Moises,Castro,2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,13,18,516.04871540588,
Daniel,Kyper,2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,15,18,535.25176977544,
Robert,Thomas,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,15,20,437.3676,
Michael,Grigat,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,20,20,490.38335,
Mark,Bacon,Goldsboro Downtown Criterium,2015-07-18,Men 45+ Masters 45+,6,7,453.96933333333,
Chris,Guella,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,8,19,409.98918155755,
Robert,Thomas,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,1,14,345.4825,
Jeff,Safrit,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,11,50,340.39881818182,
Robert,Thomas,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,1,15,353.719,
Chris,Guella,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,5,15,390.69774796951,
Robert,Thomas,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,9,23,426.743555024,
Jeff,Safrit,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,17,48,415.4201,
Randy,Cress,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,22,48,439.219975,
Eric,Winebarger,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,28,48,467.779825,
Paul,Steagall,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,10,30,418.7197339299,
Robert,Thomas,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,7,48,311.02774449936,
Chris,Guella,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,23,48,412.10972983097,
Mark,Bacon,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,46,48,544.77983557872,
Michael,Zurface,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,6,9,518.29080934511,
Paul,Steagall,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,10,30,418.7197339299,
Robert,Thomas,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,7,48,311.02774449936,
Chris,Guella,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,23,48,412.10972983097,
Mark,Bacon,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,46,48,544.77983557872,
Michael,Zurface,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,6,9,518.29080934511,
Jeff,Safrit,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,20,38,436.00524424047,
Chris,Guella,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,18,32,397.77875,
Paul,Steagall,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,31,32,486.65375,
Chris,Guella,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,12,48,380.04265,
Brian,Levy,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,16,48,400.89258333333,
Daniel,Kyper,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,35,48,499.92976666667,
Michael,Zurface,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,43,48,536.41715,
Paul,Steagall,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,12,13,513.21235263125,
Chris,Guella,Falls Lake Road Race,2015-05-16,Men Cat 4/5,8,61,397.40569639099,
Randy,Cress,Falls Lake Road Race,2015-05-16,Men Cat 4/5,10,61,403.59326152146,
Michael,Zurface,Falls Lake Road Race,2015-05-16,Men Cat 4/5,52,61,530.43834669613,
Eric,Winebarger,Falls Lake Road Race,2015-05-16,Men Cat 4/5,54,61,530.43834669613,
Paul,Steagall,Falls Lake Road Race,2015-05-16,Men 50+ Masters,28,35,515.26846089634,
Mark,Bacon,Falls Lake Road Race,2015-05-16,Men 50+ Masters,34,35,538.54297070636,
Chris,Guella,Falls Lake Road Race,2015-05-16,Men  Cat4/5,8,61,397.40569639099,
Randy,Cress,Falls Lake Road Race,2015-05-16,Men  Cat4/5,10,61,403.59326152146,
Michael,Zurface,Falls Lake Road Race,2015-05-16,Men  Cat4/5,52,61,530.43834669613,
Eric,Winebarger,Falls Lake Road Race,2015-05-16,Men  Cat4/5,54,61,530.43834669613,
Paul,Steagall,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,27,35,499.26039490902,
Mark,Bacon,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,33,35,521.58299363628,
Chris,Guella,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,18,21,476.85623333333,
Chris,Guella,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,6,41,393.2265,
Daniel,Kyper,Brick City Criterium,2015-04-26,Men Cat 5,4,14,456.19047512627,
Chris,Guella,Brick City Criterium,2015-04-26,Men Cat 4,1,47,335.73235397947,
Eric,Winebarger,Brick City Criterium,2015-04-26,Men Cat 4,7,47,365.4644392578,
Jeff,Safrit,Brick City Criterium,2015-04-26,Men Cat 4,10,47,380.33048189696,
Randy,Cress,Brick City Criterium,2015-04-26,Men Cat 4,12,47,390.24117698973,
Daniel,Kyper,Brick City Criterium,2015-04-26,Men Cat 4,40,47,528.99090828859,
Chris,Guella,Brick City Criterium,2015-04-26,Men 45+ Cat 1,17,23,425.22671306818,
Mark,Bacon,Brick City Criterium,2015-04-26,Men 45+ Cat 1,21,23,463.99608352273,
Brian,Levy,US Pro Crit Nationals,2015-04-18,Men  Cat 4,2,26,371.18848989899,
Chris,Guella,US Pro Crit Nationals,2015-04-18,Men  Cat 4,3,26,380.95764090909,
Bill,Watson,Belmont Criterium,2015-04-12,Men  Cat 5,23,33,565.7075680536,
Chris,Guella,Dilworth Criterium,2015-04-11,Men Cat 4,26,74,425.70732258065,
Randy,Cress,Dilworth Criterium,2015-04-11,Men Cat 4,52,74,524.47559139785,
Jeff,Safrit,Dilworth Criterium,2015-04-11,Men Cat 4,53,74,528.27437096774,
Eric,Winebarger,Dilworth Criterium,2015-04-11,Men Cat 4,63,74,566.26216666667,
Brian,Levy,Dilworth Criterium,2015-04-11,Men Cat 4,67,74,573.85972580645,
Daniel,Kyper,Dilworth Criterium,2015-04-11,Men  Cat 5,23,34,528.38764048576,
Bill,Watson,Dilworth Criterium,2015-04-11,Men  Cat 5,27,34,551.09775287437,
Paul,Steagall,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,27,33,445.72092337662,
Chris,Guella,Bull City Grand Prix,2015-03-22,Men Cat 4/5,4,55,353.06167813261,
Mark,Bacon,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,8,11,399.3475,
Jeff,Safrit,Greenville Spring Series,2015-03-1,Men Cat 4,15,52,429.03854947794,
Chris,Guella,Greenville Spring Series,2015-03-1,Men Cat 4,52,52,572.36661402187,
Chris,Guella,Greenville Spring Series,2015-02-28,Men Cat 4,7,36,430.21518673262,
Chris,Guella,Greenville Spring Series,2015-02-22,Men Cat 4,7,28,422.24675,
Chris,Guella,Greenville Spring Series,2015-02-21,Men Cat 4,20,25,513.1366,
Steven,Shake,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,18,28,468.792,
Chris,Guella,Greenville Spring Series,2015-02-14,Men Cat 4,6,40,392.18644040009,
Brian,Levy,Greenville Spring Series,2015-02-14,Men Cat 4,21,40,461.95903973327,
Bill,Watson,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,10,12,566.222,
Chris,Guella,Greenville Spring Series,2015-02-8,Men Cat 4,5,43,378.889375,
Paul,Steagall,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,29,40,484.98232142857,
Chris,Guella,Greenville Spring Series,2015-02-7,Men Cat 4,14,65,435.86368558215,
Randy,Cress,Greenville Spring Series,2015-02-7,Men Cat 4,42,65,498.94894325356,
Jeff,Safrit,Greenville Spring Series,2015-02-7,Men Cat 4,47,65,498.94894325356,
Brian,Levy,Greenville Spring Series,2015-02-7,Men Cat 4,49,65,498.94894325356,
Eric,Winebarger,Greenville Spring Series,2015-02-7,Men Cat 4,53,65,498.94894325356,
Steven,Shake,Greenville Spring Series,2015-02-7,Men 1-18 Junior,22,50,493.78196022725,
Paul,Steagall,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,39,42,554.32351851852,
Chris,Guella,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,4,27,386.4391025641,
Jonathan,Hicks,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,27,27,557.42507692308,
Jonathan,Hicks,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,19,25,523.06529505413,
Carter,Harris,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,4,24,303.22722222222,
Paul,Steagall,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,24,29,454.38089285714,
Mark,Bacon,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,27,29,478.67785714286,
Jeff,Safrit,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,6,18,451.39562962963,
Chris,Guella,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,4,37,354.84069444444,
Brian,Levy,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,5,37,360.31931481481,
Eric,Winebarger,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,20,37,442.49862037037,
Randy,Cress,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,35,37,524.67792592593,
Mark,Bacon,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,30,33,471.62464102564,
Chris,Guella,Falls Lake Road Race,2014-08-23,Men  Cat4/5,12,52,395.76855217391,
Randy,Cress,Falls Lake Road Race,2014-08-23,Men  Cat4/5,13,52,400.28783949275,
Eric,Winebarger,Falls Lake Road Race,2014-08-23,Men  Cat4/5,25,52,454.51928731884,
Carter,Harris,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,3,30,306.62853971797,
Brian,Levy, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,1,43,351.11516666667,
Randy,Cress, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,13,43,402.08348245614,
Chris,Guella, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,14,43,406.33084210526,
Eric,Winebarger, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,21,43,436.06235964912,
Cliff,Mueller, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 1-18 JR,1,6,393.087,
Carter,Harris, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,14,48,331.63066666667,
Brian,Levy, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,4,46,368.51185964912,
Chris,Guella, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,13,46,400.48893859649,
Randy,Cress, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,19,46,421.80699122807,
Eric,Winebarger, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,30,46,460.8900877193,
Carter,Harris, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,5,40,296.92187254902,
Brian,Levy, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,2,44,375.05426666667,
Eric,Winebarger, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,11,44,415.44866666667,
Randy,Cress, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,14,44,428.91346666667,
Chris,Guella, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,16,44,437.89,
Cliff,Mueller, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,19,44,451.3548,
Carter,Harris, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,3,41,290.27055555556,
Randy,Cress, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,4,44,350.86109166667,
Brian,Levy, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,9,44,375.4843,
Chris,Guella, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,11,44,385.33358333333,
Eric,Winebarger, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,15,44,405.03215,
Cliff,Mueller, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,20,44,429.65535833333,
Carter,Harris, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,1,42,280.52833333333,
Chris,Guella, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,9,39,387.09725,
Randy,Cress, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,10,39,393.57977777778,
Brian,Levy, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,29,39,516.74780555556,
Carter,Harris, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,13,48,327.75525,
Brian,Levy, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,4,37,367.10739215686,
Randy,Cress, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,5,37,372.70257843137,
Eric,Winebarger, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,8,37,389.4881372549,
Chris,Guella, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,14,37,423.05925490196,
Cliff,Mueller, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,19,37,451.03518627451,
Carter,Harris, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,7,48,305.88878333333,
Carter,Harris,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,31,51,387.6246,
Chris,Guella,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,16,35,432.66905882353,
Brian,Levy,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,20,35,446.28094117647,
Brian,Levy,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,12,24,454.39969444444,
Carter,Harris,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,1,40,292.077,
Carter,Harris,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,16,24,376.50109772691,
Brian,Levy,SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,1,6,410.76555879545,
Cliff,Mueller,North Carolina State TT Championships,2014-07-13,Men Junior 13-14,1,1,,
Cliff,Mueller,C State Criterium Championships,2014-07-12,Men Junior 13-14,1,3,,
Randy,Cress,C State Criterium Championships,2014-07-12,Men Cat 4  ,9,52,362.825,
Brian,Levy,C State Criterium Championships,2014-07-12,Men Cat 4  ,13,52,376.80166666667,
Chris,Guella,C State Criterium Championships,2014-07-12,Men Cat 4  ,29,52,432.70833333333,
Carter,Harris,C State Criterium Championships,2014-07-12,Men  19-22,2,10,300.8656,
Carter,Harris,C State Criterium Championships,2014-07-12,Men Cat 3  ,10,32,337.1814,
Chris,Guella,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,8,18,440.5,
Daniel,Lenis,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,12,18,484.92438095238,
Chris,Guella,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,5,27,380.87844444444,
Brian,Levy,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,9,27,407.02922222222,
Daniel,Lenis,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,17,27,459.33077777778,
Randy,Cress,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,21,44,406.87171212121,
Brian,Levy,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,28,44,422.7808030303,
Jonathan,Hicks,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,27,26,456.57069230769,
Chris,Guella,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,8,44,412.82421052632,
Jonathan,Hicks,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,27,44,474.59921052632,
Paul,Steagall,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,15,23,437.72296969697,
Jonathan,Hicks,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,28,33,518.77979166667,
Brian,Levy,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,11,30,379.44672222222,
Randy,Cress,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,12,30,384.90637777778,
Paul,Steagall,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,12,17,438.97841666667,
Carter,Harris,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,7,26,362.08637560682,
Randy,Cress,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,2,31,365.67262744892,
Daniel,Lenis,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,8,31,404.05576280622,
Brian,Levy,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,15,31,448.83608738975,
Chris,Guella,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,25,31,512.80797965193,
Chris,Guella,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,10,23,388.10438781005,
Mark,Bacon,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,12,23,410.89561218995,
Daniel,Coughlin,North Carolina State Road Race Championship Day 1,2014-06-14,Men 70+  70+,1,1,,
Cliff,Mueller,North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 13-14  ,1,5,,
Tommie,Brock,North Carolina State Road Race Championship Day 1,2014-06-14,Men 65-69  ,3,5,,
Chris,Guella,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,10,23,388.10438781005,
Mark,Bacon,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,12,23,410.89561218995,
Daniel,Coughlin,North Carolina State Road Race Championship,2014-06-14,Men 70+  70+,1,1,,
Cliff,Mueller,North Carolina State Road Race Championship,2014-06-14,Men Juniors 13-14  ,1,5,,
Tommie,Brock,North Carolina State Road Race Championship,2014-06-14,Men 65-69  ,3,5,,
Ohara,Osorio-mckenna,South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,7,8,536.469,
Paul,Steagall,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,5,10,400.95816666667,
Carter,Harris,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,15,27,388.26553030303,
Brian,Levy,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,5,39,402.124,
Daniel,Lenis,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,30,39,488.224,
Chris,Guella,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,17,40,451.53200039131,
Brian,Levy,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,19,40,462.685,
Carter,Harris,SRS #1:  Albany Road Race,2014-05-18,Cat 3,22,49,365.21176765391,
Chris,Guella,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,5,32,380.42047619048,
Cliff,Mueller,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,1,7,483.102,
Chris,Guella,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,13,42,396.55783203417,
Randy,Cress,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,20,42,436.38174045204,
Brian,Levy,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,30,42,493.27303819185,
Bill,Watson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,30,40,564.73399466824,
Jonathan,Hicks,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,31,40,571.20739413507,
Jonathan,P jones,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,33,40,584.15419306871,
Paul,Steagall,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,14,14,504.82974417967,
Jonathan,Hicks,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,35,35,572.68183333333,
Ohara,Osorio-mckenna,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,23,24,689.04083333333,
Carter,Harris,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,10,51,319.45052763308,
Mark,Bacon,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,43,51,424.92226517987,
Paul,Steagall,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,21,22,478.40868677401,
Chris,Guella,RBC Tour de Moore,2014-04-26,Men Cat 4  ,2,73,363.6375027278,
Brian,Levy,RBC Tour de Moore,2014-04-26,Men Cat 4  ,19,73,411.20921576705,
Randy,Cress,RBC Tour de Moore,2014-04-26,Men Cat 4  ,28,73,436.39424031723,
Cliff,Mueller,RBC Tour de Moore,2014-04-26,Men Cat 4  ,36,73,458.78092880629,
Daniel,Lenis,RBC Tour de Moore,2014-04-26,Men Cat 4  ,50,73,497.95763366214,
Carter,Harris,Belmont Criterium,2014-04-13,Men Cat 4  ,2,25,397.06075757576,
Cliff,Mueller,Belmont Criterium,2014-04-13,Men Junior  13-14,1,7,522.033,
Carter,Harris,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,60,80,374.12621104322,
Chris,Guella,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,5,33,359.08567410256,
Randy,Cress,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,14,33,409.0801225641,
Paul,Steagall,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,25,26,468.11233333333,
Chris,Guella,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,14,57,417.51927777778,
Carter,Harris,Duke Cycling Crit,2014-03-30,Men 3/4  ,6,40,324.44225,
Chris,Guella,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,14,55,412.17065217391,
Jonathan,P jones,Greenville Spring Series,2014-03-2,Men Cat 5  35+,29,34,548.52941176471,
Chris,Guella,Greenville Spring Series,2014-03-2,Men Cat 4  ,21,56,422.74365488947,
Chris,Guella,Greenville Spring Series,2014-03-1,Men Cat 4  ,16,58,403.25396019348,
Daniel,Lenis,Greenville Spring Series,2014-03-1,Men Cat 4  ,32,58,456.9771617014,
Brian,Levy,Greenville Spring Series,2014-03-1,Men Cat 4  ,47,58,507.34266311507,
Bill,Watson,Greenville Spring Series,2014-02-23,Men Cat 5  35+,24,35,527.90358823529,
Jonathan,P jones,Greenville Spring Series,2014-02-23,Men Cat 5  35+,28,35,569.75897058824,
Jonathan,Hicks,Greenville Spring Series,2014-02-23,Men Cat 5  35+,30,35,555.80717647059,
Jonathan,P jones,Greenville Spring Series,2014-02-23,Men Cat 5  35+,33,35,569.75897058824,
Chris,Guella,Greenville Spring Series,2014-02-23,Men Cat 4  ,13,46,408.34075342328,
Chris,Guella,Greenville Spring Series,2014-02-22,Men Cat 4  ,20,64,422.11256770833,
Cliff,Mueller,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,1,8,524.39180146202,
Chris,Guella,Greenville Spring Series,2014-02-16,Men Cat 4  ,7,61,371.85622222222,
Cliff,Mueller,Greenville Spring Series,2014-02-16,Men Junior  1-18,11,37,360.33229419699,
Chris,Guella,Greenville Spring Series,2014-02-15,Men Cat 4  ,8,41,386.64635967094,
Brian,Levy,Greenville Spring Series,2014-02-15,Men Cat 4  ,22,41,461.33489540993,
Daniel,Lenis,Greenville Spring Series,2014-02-15,Men Cat 4  ,31,41,509.34895409927,
Cliff,Mueller,Greenville Spring Series,2014-02-15,Men Junior10-14  118,1,13,527.87266666667,
Chris,Guella,Greenville Spring Series,2014-02-9,Men Cat 4  ,14,57,401.68166666667,
Benjamin,Alford,Greenville Spring Series,2014-02-9,Men Cat 4  ,46,57,514.59544444444,
