First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Fritschel,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,17,61,363.74843783083,
Sam,Fritschel,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,43,47,435.75333333333,
Sam,Fritschel,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,1,58,311.55660705085,
Sam,Fritschel,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,35,61,400.38262777778,
Sam,Fritschel,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,10,61,300.1013892771,
Erik,Caldarone,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,1,10,346.61583333333,
Erik,Caldarone,Tokeneke Classic,2019-08-11,Men Cat 3,999,28,496.77609350449,
Sam,Fritschel,Tokeneke Classic,2019-08-11,Men Cat 2,4,20,353.41428571429,
Erik,Caldarone,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,2,37,373.93444194938,
Erik,Caldarone,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,6,44,389.15667416705,
Sam,Fritschel,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,73,41,426.70441176471,
Erik,Caldarone,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,1,44,367.02716666667,
Sam,Fritschel,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,21,42,378.9934237789,
Erik,Caldarone,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,2,44,355.17542648172,
Sam,Fritschel,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,36,42,438.509,
Sam,Fritschel,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,12,16,,
Sam,Fritschel,Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,5,17,357.46444444444,
Erik,Caldarone,Wells Ave,2019-06-23,Race B,12,46,,
Sam,Fritschel,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,1,26,301.15216666667,
Erik,Caldarone,Tour of the Hilltowns,2019-06-15,Men Cat 4,1,33,366.4775,
Sam,Fritschel,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,14,57,343.40935185185,
Sam,Fritschel,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,41,58,403.61553877078,
Jennifer,Zeuli,Jamestown Classic,2010-10-11,WoMen 35+                                    ,10,18,470.495,
Jennifer,Zeuli,Norwell Circuit Race,2010-08-1,Women 3/4                    ,16,25,585.72369692238,
Brian,Housman,Working Man's Stage Race - GC,2010-07-22,Men 5,11,16,521.96707291667,
Brian,Housman,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,10,16,512.17610657438,
Brian,Housman,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,13,23,507.421875,
Brian,Housman,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,12,23,500,
Brian,Housman,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,36,60,460.68587803173,
Brian,Housman,Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,20,29,578.49136581928,
Jennifer,Zeuli,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,4,12,550.61258333333,
Jennifer,Zeuli,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,6,26,,
Jennifer,Zeuli,Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,6,7,,
Jennifer,Zeuli,Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,4,8,,
Jennifer,Zeuli,Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,7,8,,
Jennifer,Zeuli,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,5,9,,
