Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,40,48,568.3172162589,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,22,41,503.75,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,26,34,580.59206519797,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,16,25,525.41357295328,
Poolesville Road Race,2011-05-14,Cat 5,27,49,567.12117287696,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,32,35,566.45023855603,
Mt Joy Road Race,2011-06-4,Cat 5,17,40,482.43568841631,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,32,37,596.13828703704,
Reston Gran Prix,2011-06-26,Men Category 5,26,43,534.2957376689,
Kirkwood Road Race,2011-07-30,Cat 5 u40,20,34,554.69632179722,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,20,38,500,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,58,75,576.83341509827,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,27,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,55,112,429.39462756366,
All American Road Race,2012-04-21,Men Cat 4  ,68,76,506.68962390841,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,23,55,444.388024628,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,14,72,371.70245591227,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,5,31,358.59596666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,12,32,398.14529041997,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,5,21,367.4301,
Ride Sally Ride,2012-06-2,Men Cat 4  ,7,81,372.53618100156,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,27,45,419.07395703617,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,17,34,427.2762745098,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,63,63,506.08018945704,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,7,21,399.75977587372,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,39,52,458.9646102707,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,7,14,434.90932862977,
Brownstown Road Race,2012-06-29,Men 3/4,40,64,392.366421875,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,23,53,402.36,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,3,27,381.7306748636,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,32,34,461.27824585514,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,DNF,61,476.79766666667,
Millport Road Race,2012-09-1,Men Category3/4  ,23,43,396.36387301587,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,18,49,407.88590226839,
USNA Criterium,2013-03-23,Men CAT B Collegiate,24,25,496.59489583333,
Chantilly Criterium,2013-04-13,Men Cat 4,19,69,402.98604565287,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,8,47,363.97979710145,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,10,82,350.95362601626,
All American Road Race,2013-04-20,Men Cat 4,24,62,437.14,
Greenbelt Park Training Race Series,2013-05-1,Men Cat4/5 B,3,8,412.012,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,DNF,59,517.78561538462,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,3,27,374.50862820513,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,1,27,375.615,
Ride Sally Ride,2013-06-1,Men Cat 4,23,75,394.06351351351,
Leonardtown Criterium,2013-06-2,Men Cat 4,12,21,436.3735949181,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,2,31,347.52615074531,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,28,105,335.89400641026,
Tour of Washington County - RR,2013-06-15,Men CAT 4,7,64,358.2127688172,
Tour of Washington County - TT,2013-06-16,Men CAT 4,49,54,500.4207118146,
Tour of Washington County - GC,2013-06-16,Men CAT 4,14,52,387.69135138185,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,14,53,384.88641666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,15,59,394.98233333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,20,63,425.29448484848,
Road Warrior 50,2013-06-29,Men  Cat 4,18,62,407.25595322145,
Giro di Coppi,2013-07-13,Men 4,8,59,383.610125,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,3,27,387.68428205128,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,13,21,416.39261544854,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,6,29,389.63664877143,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,2,33,383.3346875,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,11,19,367.89809259259,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,DNF,69,533.38405555556,
All American Road Race,2014-04-5,Men CAT 4  ,53,64,487.6276953125,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,4,54,375.83205423011,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,16,36,461.98,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,8,49,379.04303472222,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,9,52,384.93724,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Kelly Cup,2014-05-18,Men CAT 3  ,15,15,418.51183333333,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,33,79,289.86539316239,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,21,36,354.83794444444,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,DNF,29,447.27383333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,DNF,60,425.13530864198,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,10,17,339.23035416667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,9,60,333.4511969697,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,13,18,399.37044444444,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,17,65,395.95296153846,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,11,55,321.35869035676,
Giro di Coppi,2014-07-12,Men Cat 3  ,19,49,365.37871666667,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,7,31,316.8516,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,6,20,301.65766666667,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,4,8,383.2024614438,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,15,185,197.52334448891,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,58,75,405.36126126126,
All American Road Race,2015-04-18,Men Cat 3,6,34,326.44207731481,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Ride Sally Ride,2015-06-6,Men Cat 3,27,46,419.17022222222,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,64,67,382.58431074056,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,34,63,400.99582795699,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,46,52,459.69142307692,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,29,44,414.65818181818,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,30,44,405.81821513106,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,23,61,378.42077160494,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,7,46,333.81555263158,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,13,35,382.84847435897,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,5,8,254.905,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 1/2/3,1,7,258.558,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,33,42,423.49064274131,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,41,43,467.85962698413,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,29,32,439.16473869781,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,25,27,432.81960483109,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,6,18,311.74725925926,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,3,7,380.82594747141,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,9,59,271.3426984127,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,6,36,353.30052083333,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,7,18,329.17894444444,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,13,24,349.28,
Reading 120,2015-09-12,Men Pro/1,3,172,199.80029874421,
Reading 120,2015-09-12,Men Pro/1,44,172,245.75680771515,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Route One Rampage,2016-03-12,Men 3/4,17,25,457.71633333333,
Poolesville Road Race,2016-05-7,Men  3,11,40,393.85328571429,
Ride Sally Ride,2016-06-4,Men Cat 3,11,49,360.56587301587,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,403.62277419355,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,47,57,473.81214890606,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,16,44,373.7080952381,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,26,43,416.84496738721,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,8,21,337.34935,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,16,52,369.10680952381,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,28,68,336.19774193548,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,6,19,318.05311111111,
Tour de Tysons,2016-07-17,Men  Cat 3/4,7,49,341.13261904762,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,8,28,325.11708333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,11,39,350.51563739074,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,8,16,343.52866666667,
Page Valley Road Race,2016-07-30,Men Cat 3,15,32,391.83277777778,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,14,26,357.96,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,5,10,366.81737101589,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,6,20,312.29058333333,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,7,25,310.53983333333,
Reading 120,2016-09-10,Men Pro/1,19,145,215.48136128617,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Route One Rampage,2017-04-1,Men   M Cat 3/4,14,32,469.19197916667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,38,62,374.35938709677,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,6,36,337.03185185185,
AVC Road Race,2017-04-29,Men  Category 3 Cat,16,33,438.3025,
Ride Sally Ride,2017-05-7,Men Cat 3,18,52,397.82914285714,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,32,76,363.11797701149,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,20,36,372.71513888889,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,18,56,393.58467475222,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,44,55,423.55597530864,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,13,46,390.2693245614,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,13,26,359.87783333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,7,60,342.27066031746,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,7,32,360.92908060305,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,40,59,444.46958187755,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,17,32,398.44004403826,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,17,24,396.61983333333,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,4,41,350.70597222222,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,2,42,332.89753846154,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,12,57,373.77454320988,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,403.30131944444,
Tour de Tyson's,2017-07-22,Men Cat 3/4,1,50,321.85533333333,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,16,38,363.21689285714,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,29,68,399.26799300654,
Tour de Millersburg - TT,2017-08-5,Men cat3,58,67,456.65596907697,
Tour de Millersburg - RR,2017-08-6,Men cat3,15,57,371.87516666667,
Page Valley Road Race,2017-08-26,Men Cat 3,4,23,336.71096969697,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,8,60,379.06506982581,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,11,89,356.26918939394,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,33,72,355.20548611111,
Tour De Gretna ,2018-04-28,Men Cat 3,9,32,367.76251305556,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,9,46,375.19307129546,
Ride Sally Ride,2018-05-6,Men Cat 3,7,45,371.03121212121,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,5,49,350.94646296296,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,15,63,381.95275806452,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,18,55,321.0974691358,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,9,37,320.01935185185,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,8,25,341.31131944444,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,11,49,355.82842028985,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,18,89,379.06503218584,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,14,20,378.97375,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,DNF,51,507.60221014493,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,22,37,407.597,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,5,20,316.8729,
Catonsville Criterium,2018-07-14,Men Cat 3,5,19,411.46473333333,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,9,23,341.83931818182,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,9,16,360.855,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,11,21,369.52,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,12,13,440.27039778642,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,6,30,321.35288888889,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,22,38,389.12359375,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,20,62,350.56425806452,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,30,52,391.37834920635,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,8,66,299.98502020202,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,6,30,343.20166666667,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,12,18,389.77444444444,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,17,31,394.33127777778,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,37,39,450.70828070175,
Ride Sally Ride,2019-06-9,Men CAT 1-23,26,33,455.4435,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,35,41,433.30692592593,
Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,4,9,375.177,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,10,24,390.78129166667,
Riverside Corporate Park,2019-06-30,Men Senior Open,11,24,404.30524074074,
Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,10,14,408.106,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,8,31,184,
Gonzo Torture Race,2021-08-21,Gravel Men Two,13,23,420,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,11,37,186.66666666667,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,24,56,284.69922966427,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,14,47,284.41549265256,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,6,21,236.97041007485,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,7,61,265.65855327652,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,6,40,261.63807163595,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,10,68,249.9726060291,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,4,45,252.36001751425,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,21,37,325.9284950934,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,5,28,248.81133415927,
Ride Sally Ride,2022-06-12,Men Cat 1-23,5,44,222.30899254514,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,3,40,245.82230020134,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,9,26,260.29107772049,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,12,37,290.6544098781,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,12,24,304.5443407402,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,5,27,245.16088468229,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,18,37,306.25798400711,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,12,54,297.80787110978,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,5,41,235.03267901583,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,9,43,276.93248705815,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,6,17,314.17707970667,
Greenbelt Park Training Race,2023-05-10,Men Open A,2,48,246.05788761654,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,7,41,271.39774787818,
Greenbelt Park Training Race,2023-05-17,Men Open A,28,46,321.60215307297,
Greenbelt Park Training Race,2023-05-24,Men Open A,7,47,257.75088777501,
Greenbelt Park Training Race,2023-05-31,Open A,9,45,272.33880249738,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Ride Sally Ride,2023-06-11,Men 35+,6,24,287.34521074587,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,10,60,289.78812167567,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,61,76,292.65909190352,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,16,46,296.6375454519,
Greenbelt Park Training Race,2023-06-28,Open A,12,49,292.34270748815,
Greenbelt Park Training Race,2023-07-12,Open A,12,46,288.27284852856,
Greenbelt Park Training Race,2023-07-19,Open A,9,37,297.70119567331,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,10,34,290.45852650932,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,2,20,262.22012929329,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,10,58,270.10242713774,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,407.56278831837,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,61,78,383.40449510048,
