Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,14,38,428.68421052632,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,21,34,461.91176470588,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,25,86,373.48837209302,
Tour of the Battenkill,2012-04-14,Cat 4 (White),29,107,367.81823724675,
Quabbin RR,2012-04-28,Cat 3/4,28,106,361.45706005474,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,29,82,388.57045073736,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,47,69,421.95500906812,
Capital Region Road Race,2012-07-28,4 Men,8,24,359.93033045243,
Mengoni GP,2012-08-11,4 Men,53,66,437.27753282828,
Kissena Fall Classic,2012-09-22,Men Kissena  ,9,16,408.68265224359,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,30,42,488.03346629138,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,8,9,455.80213064579,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,26,29,444.53319047619,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,52,94,409.93496428571,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,10,84,369.08564922471,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,DNF,74,522.16883333333,
Hunter Mountain Classic,2013-05-11,Men Cat 4,47,70,486.46162804294,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,41,76,429.79324324324,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,16,71,306.4340952381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,16,72,305.75011111111,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,6,37,364.97581481481,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,4,59,372.42493638932,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,13,66,380.81442424242,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,11,44,374.06123795881,
Capital Region Road Race,2013-07-13,3/4 Men,36,56,397.317,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,5,75,354.97003703704,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,47,85,431.21298412698,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,11,85,345.73167965671,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,15,85,364.59667626916,
Tour of the Catskills GC,2013-08-4,Men 4,12,76,352.64044019326,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,9,29,393.3677998423,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,9,15,398.60769047619,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,47,64,416.26500589173,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,2,58,336.32214611746,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,9,44,378.08181660378,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,3,90,333.71384313725,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,37,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,14,55,385.23508442265,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,52,52,534.45596861328,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,24,55,423.88384030875,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,31,95,339.26904510153,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,18,35,386.52928333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,12,35,354.94580708515,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),17,39,373.77853703704,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,7,46,317.56085321405,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,33,42,392.08131204919,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,23,46,367.12423913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,19,43,345.66703967372,
Tour of the Catskills GC,2014-08-3,Men Cat 3,19,35,361.37444777707,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,20,42,353.50404761905,
Tokeneke Classic Road Race,2014-08-10,3,15,54,344.23728393426,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,33,36,,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,11,45,358.15983747412,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,17,49,323.30783333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),7,43,347.1363043005,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Tour of the Battenkill,2015-04-18,Men Cat 3,86,110,410.83357704403,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,32,44,429.57007291589,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,9,63,355.43063251107,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,42,61,448.86973566692,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,39,61,468.90510851271,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,56,99,412.47686578249,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,56,99,,
Lou Maltese Memorial,2015-06-27,Men Cat 3,16,60,367.30755699992,
Capital Region Road Race,2015-07-11,Men Cat 3/4,9,70,325.79166666667,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,25,42,391.75497723587,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,40,43,462.61385714286,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,16,24,411.10961111111,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,58,65,436.32330893764,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,23,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,28,63,369.65516299653,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,29,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,31,65,377.46170358898,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,57,92,436.59018640351,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,32,79,390.2254,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,42,44,447.79604545455,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,DNF,35,463.20320017052,
Capital Region Road Race,2016-07-9,Men Cat 3/4,24,29,451.5062837287,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,33,56,417.85626086957,
Tour of the Hilltowns,2016-07-23,Men Cat 3,DNF,51,489.30882118722,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,23,50,425.40773899892,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,41,62,413.45183870968,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,55,70,452.76058333333,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,26,43,448.8697254902,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,69,79,486.05598571429,
Capital Region Road Race,2017-07-15,Men Cat 3/4,29,40,459.72799479167,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,86,89,501.90703409091,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,23,60,366.92855555556,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,25,90,421.9792207426,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,30,61,384.76287495369,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,70,94,497.54371794872,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,42,72,446.73752688172,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,43,69,414.27551470588,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,51,73,530.31798934045,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,9,41,372.31085714286,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,23,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,27,49,427.12724109928,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,38,41,462.04340192446,
Killington Stage Race - GC,2018-05-28,Men Cat 3,29,54,445.8956104915,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,8,17,427.8148,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,32,78,422.86326262626,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,39,91,379.18151162791,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,20,53,380.71303205128,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,72,109,512.9190990991,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,47,113,422.77802083333,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,14,103,381.8353219697,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,73,97,496.82,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,16,46,432.07546153846,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,15,85,402.661,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,49,67,556.28681333333,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,25,46,441.61587878788,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,26,44,454.87647727273,
Arias Sportswear Central Park Time Trial,2021-03-28,Fixed Gear bikes,8,12,410,
