First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Penuela,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,11,55,309.21330769231,
Ashley,Weaver,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,47,55,432.70836538462,
Diana,Penuela,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,25,54,352.92386684685,
Ashley,Weaver,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,51,54,442.02702084083,
Diana,Penuela,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,18,63,318.94234677419,
Ashley,Weaver,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,31,63,363.89231048387,
Diana,Penuela,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,7,62,273.20636666667,
Ashley,Weaver,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,49,62,432.270225,
Ed,Lao,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,29,40,523.90377728483,
Joseph,Emmons,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,6,46,396.4178030303,
Randy,Lee,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,41,86,313.64345454545,
Ashley,Weaver,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,8,22,410.2018,
Randy,Lee,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,85,97,386.44005050505,
Randy,Lee,Hamburg Road Race,2015-06-13,Category 3 (Men),9,25,378.50753927272,
Randy,Lee,Larkinville Challenge,2015-06-12,Men Category 1-23,22,37,377.53718229167,
Ashley,Weaver,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,13,18,500.61633333333,
Ashley,Weaver,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,12,24,460.89743333333,
Ashley,Weaver,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,15,28,468.72921017722,
Diana,Penuela,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,1,13,313.7605,
Ashley,Weaver,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,13,13,513.7395,
Andrew,Ibarra,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,7,9,729.3419,
Omar,Varela,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,8,9,769.18285,
Edgar,Ibarra,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,9,27,288.92227827728,
Justice,Hudson,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,10,21,420.41531666667,
Edgar,Ibarra,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,7,9,325.08349513889,
Raul,Varela,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,9,9,342.69066018519,
Jorge,Merle,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 50+,1,3,,
Jimmy,Olsen,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 50+,3,3,,
Jorge,Merle,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 50+ Cat 1/2/3/4,1,3,,
Diana,Penuela,2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,1,11,324.98,
Ashley,Weaver,2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,7,11,455.18176666667,
Justice,Hudson,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,3,11,401.4368,
Andrew,Ibarra,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,10,10,477.53893333333,
Andrew,Ibarra,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,17,21,676.35231368122,
Jake,Boone,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,2,12,249.10805555556,
Jefferey,May,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,5,12,276.29522222222,
Diana,Penuela,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,1,8,324.98,
Ashley,Weaver,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,2,8,407.52075,
Jimmy,Olsen,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,27,29,479.246,
Edgar,Ibarra,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,18,49,312.09272916667,
Patrick,Moneymaker,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,7,43,369.55916666667,
Justice,Hudson,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,14,42,419.57104761905,
Diana,Penuela,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,1,32,310.45683333333,
Ashley,Weaver,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,32,32,578.53546875,
Edgar,Ibarra,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,4,40,262.128925,
Jefferey,May,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,5,40,266.4234,
Jake,Boone,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,24,45,284.32621212121,
Randy,Lee,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,16,49,347.56925862742,
Toby,Russell,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,28,49,386.14453219602,
Justice,Hudson,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,29,49,389.35913832674,
Jorge,Merle,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,5,32,312.063375,
Jimmy,Olsen,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,26,32,434.32121875,
Randy,Lee,Larkinville Challenge,2015-05-14,Men Category 1-23,19,41,395.18842261905,
Jorge,Merle,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,1,9,340.51,
Diana,Penuela,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,5,27,381.37138461538,
Sheila,Fruhling,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,9,10,596.278,
Randy,Lee,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,40,42,457.7863465543,
Randy,Lee,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,40,42,453.09285714286,
Randy,Lee,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,51,54,473.30934567901,
Randy,Lee,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,50,53,482.69625638103,
Jefferey,May,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,28,35,318.91882352941,
Jorge,Merle,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,4,17,334.92395833333,
Jimmy,Olsen,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,16,17,443.70645833333,
Jorge,Merle,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,15,32,342.41620833333,
Toby,Russell,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,10,28,,
Randy,Lee,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,21,28,,
Edgar,Ibarra,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,2,41,263.16948510513,
Jefferey,May,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,10,41,287.27917558718,
Jorge,Merle,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,1,29,293.49083333333,
Jimmy,Olsen,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,25,29,464.74654761905,
Jefferey,May,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,3,66,252.46162857196,
Edgar,Ibarra,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,5,66,258.76042381059,
Toby,Russell,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,61,66,435.12669049224,
Jake,Boone,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,1,15,228.89083333333,
Juan,R martinez,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,8,15,293.47990363645,
Edgar,Ibarra,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,14,15,348.84196389627,
Jefferey,May,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,5,30,275.29763333333,
Jorge,Merle,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,21,10,347.59817969396,
Jimmy,Olsen,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,30,10,422.29565288403,
Jake,Boone,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,2,19,249.96392592593,
Juan,R martinez,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,6,19,274.16696296296,
Edgar,Ibarra,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,10,19,298.37,
Kevin,Kohler,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,16,20,459.73818678987,
Kevin,Kohler,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,16,19,520.83472753623,
Jefferey,May,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,3,28,262.68514285714,
Jimmy,Olsen,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,28,28,392.11192857143,
Jorge,Merle,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,2,9,347.13225,
Jimmy,Olsen,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,7,9,396.7785,
Sheila,Fruhling,Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,6,9,571.61675,
Jefferey,May,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,23,31,353.42369473647,
Kolt,B bates,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,25,31,364.91658854172,
Jorge,Merle,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,11,38,318.16193555358,
Christopher,Buttine,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,22,38,377.26623654365,
Toby,Russell,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,18,33,,
Jorge,Merle,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,8,22,368.15057525758,
Jefferey,May,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,4,28,263.62221544956,
Jake,Boone,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,7,28,277.06959756579,
Toby,Russell,Armeaux Crit,2015-03-21,Men Cat 3/4,5,40,341.888,
Jorge,Merle,Armeaux Crit,2015-03-21,Men Masters 50+,3,11,354.0064,
Jimmy,Olsen,Armeaux Crit,2015-03-21,Men Masters 50+,11,11,468.60266666667,
Ashley,Weaver,Arkansas Classic - RR,2015-03-8,Women A,3,7,484.61633333333,
Jefferey,May,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,3,22,268.35636363636,
Ashley,Weaver,Arkansas Classic - Crit,2015-03-7,Women A,3,6,471.78820958097,
Ashley,Weaver,Arkansas Classic - TT,2015-03-7,Women A,2,4,,
Jefferey,May,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,25,43,343.80526190476,
Jake,Boone,Texas State Ultra - Cirt,2015-03-1,Men A,1,11,247.96483333333,
Jake,Boone,Texas State Ultra - ITT,2015-03-1,Men A,1,9,234.618,
Jake,Boone,Texas State Ultra Road Race,2015-03-1,Men A,1,12,315.92725,
Jake,Boone,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,22,64,262.02783333333,
Jefferey,May,Pace Bend Road Race,2015-02-22,Men Cat 2,26,74,327.30950641026,
Ashley,Weaver,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,21,33,532.11946671876,
Raul,Varela,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,18,60,416.44891691105,
Kolt,B bates,The Walburg Classic,2015-02-21,Men Pro/Cat 1,34,60,345.12652777778,
Jefferey,May,The Walburg Classic,2015-02-21,Men Cat 2,15,73,319.56055,
Jorge,Merle,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,1,19,311.2785,
Toby,Russell,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,43,46,466.17660869565,
Flora,Yan,Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,4,10,418.02095102089,
Andrea,Buttine,Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,5,10,439.62304580563,
Ashley,Weaver,Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,7,10,482.82723537511,
Jake,Boone,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,9,45,272.02615151515,
Jefferey,May,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,15,45,287.44351515152,
Luis,Galaviz,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,37,45,343.97384848485,
Jake,Boone,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,10,44,250.19465909091,
Juan,Martinez,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,11,44,254.00045454545,
Jefferey,May,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,19,44,284.44681818182,
Jorge,Merle,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,5,23,336.85454545455,
Ashley,Weaver,Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,13,15,555.91642857143,
Jorge,Merle,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,47,52,428.58945584046,
Raul,Varela,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,23,45,450,
Ashley,Weaver,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,18,29,489.51803571429,
Jefferey,May,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,29,36,325.34462962963,
Kolt,B bates,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,35,36,348.60640740741,
Jorge,Merle,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,16,56,348.14962853685,
Christopher,Buttine,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,12,30,455.99233109763,
Solymar,Rivera,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 19-22 Open,1,2,,
Jake,Boone,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,13,16,317.92783333333,
Raul,Varela,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,9,64,372.512,
Jefferey,May,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,1,17,300.11516666667,
Kolt,B bates,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,16,23,375.49387878788,
Caryn,Montague,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,4,9,469.9791725,
Andrea,Buttine,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 23-29 Open,2,5,,
Jefferey,May,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,12,39,277.22266666667,
Raul,Varela,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,16,97,368.99693108974,
Roberta,Rodriguez,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,27,97,383.88256944444,
Jake,Boone,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,28,28,301.46273809524,
Solymar,Rivera,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,5,9,402,
Toby,Russell,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,78,81,447.5306375,
Jefferey,May,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,17,52,261.035,
Kolt,B bates,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,27,52,289.255,
Jorge,Merle,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,1,39,306.49583333333,
Christopher,Buttine,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,2,13,394.86541666667,
Solymar,Rivera,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,2,21,351.2793,
Andrea,Buttine,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,14,21,491.1869,
Solymar,Rivera,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,24,52,353.28458333333,
Solymar,Rivera,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,19,59,327.79523563218,
Mark,French,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,17,92,274.58293478261,
Solymar,Rivera,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,19,62,321.67351612903,
Mark,French,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,73,90,365.1465,
Solymar,Rivera,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,30,55,377.8957037037,
Jorge,Merle,The Dragon Criterium Series,2014-08-9,Men Masters 50+,1,3,,
Raul,Varela,The Dragon Criterium Series,2014-08-9,Men Cat 4/5,7,26,413.65384615385,
Kolt,B bates,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,5,12,315.794,
Solymar,Rivera,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,11,12,357.46066666667,
Jorge,Merle,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,12,12,365.794,
Jake,Boone,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,63,101,388.3277037037,
Solymar,Rivera, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,8,22,401.04151515152,
Jake,Boone,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,63,82,342.49490826211,
Mark,French,The Burning Quad,2014-07-20,Men's 1/2/3  ,17,23,360.4532962963,
Weldon,Latham,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,7,7,543.091,
Weldon,Latham,Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,8,8,542.65686083298,
Chris,Degenaars,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,47,61,455.38432226533,
Mark,French,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,20,45,319.03784166667,
Chris,Degenaars,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,54,72,485.52401201338,
Chris,Degenaars,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,12,26,475.49343285917,
Jake,Boone,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,5,12,258.36455829861,
Kyle,Swanson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,13,54,350.60272222222,
Jefferey,May,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,31,40,341.16108333333,
Kyle,Swanson,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,30,51,386.69739427826,
Jefferey,May,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,24,37,349.46634703518,
Roberta,Rodriguez,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,20,53,392.09971875,
Christopher,Buttine,Fair Park Criterium,2014-03-8,Men Master 60+,1,2,,
Daniela,Ochoa,Fair Park Criterium,2014-03-8,Women Cat3/4  ,2,7,548.24257444444,
Toby,Russell,Fair Park Criterium,2014-03-8,Men Cat3/4  ,11,44,331.35290909091,
Kolt,B bates,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,15,22,291.73643054966,
Jake,Boone,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,18,22,310.85705852459,
Steve,Chisholm,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,17,37,441.24870849483,
Monica,Hyslop,Fair Park Criterium,2014-03-8,WoMen  ,3,9,387.54916146091,
Andrea,Buttine,Fair Park Criterium,2014-03-8,WoMen  ,4,9,405.27958073045,
Caryn,Montague,Fair Park Criterium,2014-03-8,WoMen  ,5,9,423.01,
Daniela,Ochoa,Fair Park Criterium,2014-03-8,WoMen  ,6,9,440.74041926955,
Jorge,Merle,Fair Park Criterium,2014-03-8,Men Master 50+,1,6,321.849,
Jefferey,May,Fair Park Criterium,2014-03-8,Men Cat2/3  ,20,28,376.27483180014,
Richard,Quezada,Fair Park Criterium,2014-03-8,Men Cat2/3  ,24,28,401.52400633117,
Jefferey,May,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,12,22,290.61447643288,
Kyle,Swanson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,4,24,311.053875,
Andrea,Buttine,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,10,19,393.07862962963,
Jefferey,May,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,15,40,283.5024,
Kyle,Swanson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,40,57,400.0225952381,
Andrea,Buttine,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,11,27,391.938998459,
Christopher,Buttine,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,18,30,438.53785908691,
Solymar,Rivera,Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,5,9,464.48,
Kyle,Swanson,Pace Bend Road Race,2014-02-23,Men Cat 4  ,3,70,367.45475597988,
Solymar,Rivera,Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,1,9,407.253,
Solymar,Rivera,Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,5,8,510.90203406539,
Kyle,Swanson,The Walburg Classic,2014-02-22,Men Cat 4  ,6,59,362.54165890785,
Jake,Boone,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,29,45,289.14756408808,
Jefferey,May,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,5,65,296.59830333644,
Toby,Russell,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,18,65,340.71087678738,
Andrea,Buttine,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,5,13,383.34714835391,
Solymar,Rivera,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,7,13,409.04,
Daniela,Ochoa,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,8,13,421.88642582305,
Caryn,Montague,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,12,13,473.27212911523,
Kyle,Swanson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,3,28,389.81052381122,
Nathaniel,Goodell,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,22,28,493.95608335117,
Chris,Degenaars,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,26,28,515.88146430694,
Jorge,Merle,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,9,29,354.4205,
Christopher,Buttine,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,18,29,421.54475,
Kyle,Swanson,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,2,26,385.31960475095,
Nathaniel,Goodell,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,21,26,491.46372459214,
Jefferey,May,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,4,45,305.39294537787,
Toby,Russell,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,32,45,431.70260267027,
Jake,Boone,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,19,37,266.13775060067,
Jorge,Merle,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,4,22,327.54676394662,
Christopher,Buttine,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,11,22,379.84318579424,
Andrea,Buttine,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,6,13,405.46943607121,
Solymar,Rivera,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,8,13,430.09445296715,
Daniela,Ochoa,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,10,13,454.71946986309,
Caryn,Montague,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,12,13,479.34448675903,
Jake,Boone,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,8,54,223.70725551395,
Kolt,B bates,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,27,54,272.2833458193,
Jefferey,May,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,19,69,355.18391967842,
Toby,Russell,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,45,69,432.76630196305,
Andrea,Buttine,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,4,13,361.8695558642,
Daniela,Ochoa,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,9,13,425.42029609053,
Solymar,Rivera,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,10,13,438.1304441358,
Caryn,Montague,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,11,13,450.84059218107,
?,Kathleen,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,3,9,514.93479445921,
Kyle,Swanson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,8,32,408.40771746376,
Nathaniel,Goodell,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,22,32,473.66588693313,
Chris,Degenaars,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,32,32,520.27886512553,
Jorge,Merle,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,11,35,355.58387088392,
