Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,1,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,43:55,242949,390.68526147765,338.58145111456,
Men 4                                             ,2,1611,Jim,Breen,BOB Cycling-Stonyfield Farm-Goodale',st,190514,446.95652173913,340.69933211061,
Men 4                                             ,3,1699,Michael,Lorion,Team BreakAway Boston,st,56083,376.08977978543,342.81721310666,
Men 4                                             ,4,245,Alfred,Bissell,Essex County Velo,st,268112,404.30809539725,344.93509410271,
Men 4                                             ,5,1020,Brian,Wilichoski,,st,266733,400,347.05297509875,
Men 4                                             ,6,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,393.3057306227,349.1708560948,
Men 4                                             ,7,407,Steve,Mcgrath,NorEast Cycling,st,23503,400,351.28873709085,
Men 4                                             ,8,933,Dave,Mazur,CCB/Volkswagen,st,,387.99142596534,353.4066180869,
Men 4                                             ,9,939,Stuart,Beaulieu,Essex County Velo,st,185202,385.20939765484,355.52449908295,
Men 4                                             ,10,1759,Brian,Roche,NEBC,st,281794,400,357.642380079,
Men 4                                             ,11,936,Keith,Limberg,NorEast Cycling,st,0265355,518.75,359.76026107505,
Men 4                                             ,12,725,Michael,Hamilton,MIT Cycling/FXDD,st,217384,450.92017738359,361.8781420711,
Men 4                                             ,13,1760,Ian,Sutton,QuadCycles,st,236954,386.56211235159,363.99602306715,
Men 4                                             ,14,1761,Carey,Murphy,SALEM CYCLE/MICHELIN FOOTWEAR,st,255473,400,366.1139040632,
Men 4                                             ,15,260,Stephen,Dowsett,BCA/ tosk,st,182115,438.33333333333,368.23178505925,
Men 4                                             ,16,1762,Jason,Cicero,CCNS/Pedal Power,st,270235,418.58264928955,398.94105950198,
Men 4                                             ,17,1763,Steven,Robbins,NCC- Northampton Cycling Club,st,251682,404.50358450902,398.94105950198,
Men 4                                             ,18,404,Chuck,Dopfel,,st,237595,449.812900368,398.94105950198,
Men 4                                             ,19,250,Jay,Trojan,Century Drywall Inc.,st,265393,435.26667888563,398.94105950198,
Men 4                                             ,20,1764,Scott,Roy,Bicycle Link MBRC,st,60894,400,398.94105950198,
Men 4                                             ,21,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,460.44835536777,398.94105950198,
Men 4                                             ,22,1765,Matthew,Miller,OrganicAthlete,st,242695,402.08441558442,398.94105950198,
Men 4                                             ,23,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,st,141590,362.21542232278,398.94105950198,
Men 4                                             ,24,947,Brad,Buckley,CCB Racing,st,189327,400,398.94105950198,
Men 4                                             ,25,1661,Joshua,Burgel,,st,223392,400,398.94105950198,
Men 4                                             ,26,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,408.27379304859,398.94105950198,
Men 4                                             ,27,1767,Hans,Von der luft,MBRC/Bicycle Link,st,245702,384.41558441558,398.94105950198,
Men 4                                             ,28,482,Bill,Aalerud,,st,282939,472.44318181818,398.94105950198,
Men 4                                             ,29,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,385.46632467774,398.94105950198,
Men 4                                             ,30,295,Curt,Comber,CCB/Volkswagon,st,273794,471.74827857564,398.94105950198,
Men 4                                             ,31,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,st,211656,400,398.94105950198,
Men 4                                             ,32,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,408.06497759487,398.94105950198,
Men 4                                             ,33,1769,Joshua,Wortzel,Harvard University Cycling,st,218291,419.5,398.94105950198,
Men 4                                             ,34,1770,Jonathan,Ruffus,RuffusRipstick/NorEast Cycling,st,268852,400,398.94105950198,
Men 4                                             ,35,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,st,210617,428.57438111088,398.94105950198,
Men 4                                             ,36,275,Michael,Brier,Refunds Now,st,264873,423.39953658165,398.94105950198,
Men 4                                             ,37,1664,Todd,Savage,Minuteman Road Club,st,187341,400,398.94105950198,
Men 4                                             ,38,1771,Bill,Maidment,QuadCycles,st,247619,400,398.94105950198,
Men 4                                             ,39,1772,Ken,Carpenter,,st,278810,484.89736070381,398.94105950198,
Men 4                                             ,40,1773,Les,Merrill,BOB/Stonyfield Farm-Goodale's Bikes,st,0180509,407.5,398.94105950198,
Men 4                                             ,41,1774,Richard,Gervais,Back Bay Cycling Club,st,204400,477.8998447205,398.94105950198,
Men 4                                             ,42,1775,Matt,Poirer,,st,,400,398.94105950198,
Men 4                                             ,43,1776,Paul kieran,Lynch,Van Dessel Factory Team,st,191982,410.90625,398.94105950198,
Men 4                                             ,44,1,Daniel,Donovan,,at one lap,467992,402.09677419355,459.30066788939,
Men 4                                             ,45,1649,Ben,Goss,,st,298835,400,459.30066788939,
Men 4                                             ,46,485,Mathew,Sweda,,st,280316,560.56818181818,459.30066788939,
Men 4                                             ,47,1777,David,Gordon,,st,112702,400,459.30066788939,
Men 4                                             ,48,1778,Jeff,Huckleberry,,st,,422.16477272727,459.30066788939,
Men 4                                             ,49,1779,Todd,Crumb,Comprehensive Training Systems,st,247342,400,459.30066788939,
Men 4                                             ,50,1654,Giles,Cooper,NorEast Cycling / gilesbikes.blogspo,st,,400,459.30066788939,
Men 4                                             ,51,1656,Rami,El rayess,NorEast,st,228371,400,459.30066788939,
Men 4                                             ,52,21,Tim,Curley,Back Bay Cycling Club,st,269256,529.72811907021,459.30066788939,
Men 4                                             ,53,247,Randall,Levere,Wheelworks Multisport,st,230380,439.68219756346,459.30066788939,
Men 4                                             ,54,185,Terry,Cowman,Essex County Velo - MCRA,st,132655,510.72368421053,459.30066788939,
Men 4                                             ,55,1780,Bruce,Kapsten,ECV- Essex County Velo,st,184190,400,459.30066788939,
Men 4                                             ,56,1781,Kevin,Siok,,st,,400,459.30066788939,
Men 4                                             ,57,1782,Fred,Hessler,,st,,400,459.30066788939,
Men 4                                             ,58,1783,John,Land,,st,273229,564.58333333333,459.30066788939,
Men 4                                             ,59,1784,John,Cummings,,st,45225,400,459.30066788939,
Men 4                                             ,DNF,1785,Matt,Aumiller,OrganicAthlete,,259183,,,
Men 4                                             ,DNF,248,Aron,Buterbaugh,Linscott/Peak Performance,,269217,,,
Men 4                                             ,DNF,1786,Paul,Penaskovic,,,,,,
Men 4                                             ,DNF,1212,John,Cavanaugh,NEBC,,0276589,,,
Men 4                                             ,DNF,8,Richard,Cohen,,,282780,,,
Men 4                                             ,DNF,279,Semme,Dijkstra,NHCC/Team NH,,212213,,,
Men 4                                             ,DNF,480,Michael,Foley,Team Bicycle Alley,,254757,,,
Men 4                                             ,DNF,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale',,,,,
Men 4                                             ,DNF,1788,Parker,Heath iii,CCB/Volkswagen,,15604,,,
Men 4                                             ,DNF,771,Andrew,Kennedy,Boston Road Club!,,195867,,,
Men 4                                             ,DNF,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,,,
Men 4                                             ,DNF,1790,Doogie,Mead,CCB/Volkswagen,,,,,
Men 4                                             ,DNF,1791,Jerome,Westfried,Boston Road Club,,,,,
Men Pro/1/2/3                                     ,1,1800,Adam,Myerson,Time Pro Cycling,1:01:51,52534,137.49465811966,145.64757185895,
Men Pro/1/2/3                                     ,2,1593,Mark,Mccormack,T.E.A.M. Fuji,st,23101,191.05274659551,147.74575060389,
Men Pro/1/2/3                                     ,3,1801,Daniel,Estevez,Hot Tubes,st,215163,156.34310039805,149.84392934884,
Men Pro/1/2/3                                     ,4,1305,Gavin,Mannion,Hot Tubes,st,218736,166.65440662624,151.94210809378,
Men Pro/1/2/3                                     ,5,146,Bill,Mark,NBX/Narragansett Beer,st,22520,246.4115757954,154.04028683873,
Men Pro/1/2/3                                     ,6,954,Ward,Solar,Nerac Cycling,st,63459,165.78409507898,156.13846558368,
Men Pro/1/2/3                                     ,7,1422,Matt,White,Fiordifrutta Elite Cycling Team,st,179919,164.36293859649,158.23664432862,
Men Pro/1/2/3                                     ,8,1018,Skip,Foley,360 Racing/Landry's,st,55755,326.63316709439,160.33482307357,
Men Pro/1/2/3                                     ,9,523,Brendan,Cornett,Mechanical Services/Cyclemania,st,201118,169.65366320054,162.43300181851,
Men Pro/1/2/3                                     ,10,963,J. alain,Ferry,MetLife p/b unlose.it,st,42920,227.36972704715,164.53118056346,
Men Pro/1/2/3                                     ,11,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,231.77971626642,166.6293593084,
Men Pro/1/2/3                                     ,12,493,William,Dugan,CCB/Volkswagen,st,203975,144.27579365079,168.72753805335,
Men Pro/1/2/3                                     ,13,956,Matthew,Kressy,Millwork One Racing/WeeBIKE.com,st,19831,166.44230769231,170.8257167983,
Men Pro/1/2/3                                     ,14,595,Paul,Richard,CCB/Volkswagen,st,29708,271.09291408563,172.92389554324,
Men Pro/1/2/3                                     ,15,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,st,242898,165.70621063878,175.02207428819,
Men Pro/1/2/3                                     ,16,965,Matt,Rossman,NorEast,st,195297,190.6209077381,265.24376032086,
Men Pro/1/2/3                                     ,17,962,Brad,Sheehan,MetLife p/b unlose.it,st,146426,184.69571987401,265.24376032086,
Men Pro/1/2/3                                     ,18,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodal,st,66046,307.86754032258,265.24376032086,
Men Pro/1/2/3                                     ,19,1596,Shawn,Mccormack,T.E.A.M. Fuji,st,49743,218.61888111888,265.24376032086,
Men Pro/1/2/3                                     ,20,1804,Tim,Johnson,Health Net Pro Cycling Team,st,242795,124.46314102564,265.24376032086,
Men Pro/1/2/3                                     ,21,1805,Fabio,Piergentili,Northeast Masters Elite,st,99849,232.6160808585,265.24376032086,
Men Pro/1/2/3                                     ,22,1806,Michael,Rex,NorEast Cycling,st,,200,265.24376032086,
Men Pro/1/2/3                                     ,23,502,Toby,Marzot,Fiordifrutta Elite Cycling Team,st,,165.28807814992,265.24376032086,
Men Pro/1/2/3                                     ,24,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,248.58847556447,265.24376032086,
Men Pro/1/2/3                                     ,25,588,Tyler,Munroe,CCB/Volkswagen,st,25436,320.12595766129,265.24376032086,
Men Pro/1/2/3                                     ,26,349,Chris,Coutu,MetLife p/b unlose.it,st,220674,189.23393788525,265.24376032086,
Men Pro/1/2/3                                     ,27,1597,Frank,Mccormack,T.E.A.M. Fuji,st,47077,212.62073863636,265.24376032086,
Men Pro/1/2/3                                     ,28,1807,Scott,Fader,CCB,st,48713,266.61290322581,265.24376032086,
Men Pro/1/2/3                                     ,29,529,Ryan,Kelly,NorEast Cycling,st,207445,197.67863144146,265.24376032086,
Men Pro/1/2/3                                     ,30,970,Todd,Paoletti,CCB/Volkswagon,st,188747,213.78140852577,265.24376032086,
Men Pro/1/2/3                                     ,31,329,Gene,Petrella,360 Racing/Landry's,st,,303.69755911518,265.24376032086,
Men Pro/1/2/3                                     ,32,395,James,Nash,CCB Volkswagen,st,64384,347.8933910846,265.24376032086,
Men Pro/1/2/3                                     ,33,618,James,Combs,Boston Road Club!,st,234976,249.62724358974,265.24376032086,
Men Pro/1/2/3                                     ,34,599,Gary,Aspnes,Horst-Benidorm-PRC,st,208131,278.4023203485,265.24376032086,
Men Pro/1/2/3                                     ,35,659,Glenn,Ferreira,Quadcycles,st,240153,291.66672779923,265.24376032086,
Men Pro/1/2/3                                     ,36,1700,Jonathan,Peterson,Northampton Cycling Club,st,380150,274.88615022243,265.24376032086,
Men Pro/1/2/3                                     ,37,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,302.45309365682,265.24376032086,
Men Pro/1/2/3                                     ,38,1808,Andrew,Mills,Galaxy/New England Masters Elite,st,53649,215.89723643178,265.24376032086,
Men Pro/1/2/3                                     ,39,958,Ryan,Fleming,MetLife p/b unlose.it,st,184042,163.4980540293,265.24376032086,
Men Pro/1/2/3                                     ,40,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,st,242915,298.41473214286,265.24376032086,
Men Pro/1/2/3                                     ,41,1272,Peter,Bell,MetLife p/b unlose.it,st,199984,195.01759169884,265.24376032086,
Men Pro/1/2/3                                     ,42,1011,Mike,Pavlov,CCB/Volkswagen,st,184220,365.73097826087,265.24376032086,
Men Pro/1/2/3                                     ,43,614,Dylan,Mcnicholas,NorEast Cycling,st,268394,350.45,265.24376032086,
Men Pro/1/2/3                                     ,44,65974,Ronald,Bourgoin,Portland Velo Club,st,4399,283.48387096774,265.24376032086,
Men Pro/1/2/3                                     ,45,323,Ben,Forbes,Base 36/SMCC,st,243691,413.29884615385,265.24376032086,
Men Pro/1/2/3                                     ,46,1809,Kurt,Schmid,Salem Cycle,st,178460,288.99090909091,265.24376032086,
Men Pro/1/2/3                                     ,47,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,st,178236,191.2120825603,265.24376032086,
Men Pro/1/2/3                                     ,48,1637,Michael,Sabatini,Boston Road Club!,st,227057,300.89356560559,265.24376032086,
Men Pro/1/2/3                                     ,49,617,Jon,Bernhard,CCB,st,3496,311.1575203252,265.24376032086,
Men Pro/1/2/3                                     ,50,1701,Michael,Norton,Cyclonauts Racers,st,51860,261.95600518433,265.24376032086,
Men Pro/1/2/3                                     ,51,988,Michael,Andelman,CCB,st,,259.72222222222,265.24376032086,
Men Pro/1/2/3                                     ,52,1620,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,st,26748,353.46201051066,265.24376032086,
Men Pro/1/2/3                                     ,53,576,Sam,Morse,Corner Cycle,st,25187,279.11565100492,265.24376032086,
Men Pro/1/2/3                                     ,54,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,st,190729,322.75369047619,265.24376032086,
Men Pro/1/2/3                                     ,55,1810,Ben,Zawalki,Target Training,st,,200,265.24376032086,
Men Pro/1/2/3                                     ,56,1811,Chandler,Delinks,,st,60318,200,265.24376032086,
Men Pro/1/2/3                                     ,57,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,st,246180,252.82873144077,265.24376032086,
Men Pro/1/2/3                                     ,58,678,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,st,216869,321.44807692308,265.24376032086,
Men Pro/1/2/3                                     ,59,1696,Tom,Prugar,NorEast Cycling,st,204027,268.73064877187,265.24376032086,
Men Pro/1/2/3                                     ,60,1812,Frank,Harrison,Sunapee/S&W/Continental Paving Raci,st,,200,265.24376032086,
Men Pro/1/2/3                                     ,61,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,281.28952894931,265.24376032086,
Men Pro/1/2/3                                     ,62,3539,Chris,Dale,NBX/Narragansett Beer,st,63690,284.25627668264,265.24376032086,
Men Pro/1/2/3                                     ,63,1610,Keith,Ford,Sunnapee/StW,st,61568,304.23677631756,265.24376032086,
Men Pro/1/2/3                                     ,64,960,Tom,Gosselin,Fitness Together/IF powered by Lion,st,179613,191.89713968802,265.24376032086,
Men Pro/1/2/3                                     ,65,1814,Thom,Norton,,st,,287.35,265.24376032086,
Men Pro/1/2/3                                     ,66,1815,Robert,Kramer,Ridley Factory Team,st,19773,200,265.24376032086,
Men Pro/1/2/3                                     ,67,1816,Eric,Lindberg,NorEast Cycling,st,,200,265.24376032086,
Men Pro/1/2/3                                     ,68,704,Matthew,Spaits,Boston Road Club!,st,208060,376.97164065415,265.24376032086,
Men Pro/1/2/3                                     ,69,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycl,st,60363,181.10429906228,265.24376032086,
Men Pro/1/2/3                                     ,70,1818,Brian,Rabuse,BCA/Tosk,st,170426,200,265.24376032086,
Men Pro/1/2/3                                     ,71,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,st,120392,172.30739659646,265.24376032086,
Men Pro/1/2/3                                     ,72,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,st,146710,294.50516197457,265.24376032086,
Men Pro/1/2/3                                     ,73,1819,C. greg,Robidoux,NEBC/Cycle Loft/Devonshire Dental,st,,279.93648542159,265.24376032086,
Men Pro/1/2/3                                     ,74,1820,Kevin,Wolfsen,FT/IF pb Lionette's,st,,200,265.24376032086,
Men Pro/1/2/3                                     ,75,503,Jonathan,Awerbuch,NorEast,st,206355,179.61538461538,265.24376032086,
Men Pro/1/2/3                                     ,76,992,Timothy,Shea,BOB,st,32365,200,265.24376032086,
Men Pro/1/2/3                                     ,77,1822,Justin,Spinelli,KBS/Medifab,st,121800,154.65707417582,265.24376032086,
Men Pro/1/2/3                                     ,78,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,178.40306525072,265.24376032086,
Men Pro/1/2/3                                     ,79,645,Andrew,Krulewitz,Cyclonauts Racers,st,0191162,327.67533643892,265.24376032086,
Men Pro/1/2/3                                     ,80,989,Jonathan,Bruno,FT/IF pb Lionette's,st,159158,111.47058823529,265.24376032086,
Men Pro/1/2/3                                     ,DNF,1823,Shawn,Milne,Team Type 1,,13,,,
Men Pro/1/2/3                                     ,DNF,1824,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental,,394054,,,
Men Pro/1/2/3                                     ,DNF,968,Leo,Devellian,CCB/Volkswagen,,151853,,,
Men Pro/1/2/3                                     ,DNF,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,,197467,,,
Men Pro/1/2/3                                     ,DNF,1747,Mark,Januskiewicz,Sunapee /S&W Sports/Continental Pav,,132809,,,
Men Pro/1/2/3                                     ,DNF,1825,Daniel,Joakim,Bicycle Link/MBRC,,46310,,,
Men Pro/1/2/3                                     ,DNF,1826,Jay,Kulpinski,BCA/Tosk,,45572,,,
Men Pro/1/2/3                                     ,DNF,669,Sean,Langford,CCB/Volkswagen,,79871,,,
Men Pro/1/2/3                                     ,DNF,990,Greg,Montello,FT/IF pb Lionette's,,24794,,,
Men Pro/1/2/3                                     ,DNF,1827,Keith,Cardoza,Northeastern Univ Cycling,,244301,,,
Men Pro/1/2/3                                     ,DNF,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Pavi,,55766,,,
Men Pro/1/2/3                                     ,DNF,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycli,,190894,,,
Men Pro/1/2/3                                     ,DNF,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goo,,32878,,,
Men Pro/1/2/3                                     ,DNF,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frame,,202213,,,
Men Pro/1/2/3                                     ,DNF,1829,Pierre,Vanden borre,Cambridge Bicycle / Igleheart Frame,,4296,,,
Men Pro/1/2/3                                     ,DNF,961,Todd,Yezefski,Fitness Together/IF powered by Lion,,104840,,,
Men Pro/1/2/3                                     ,DNF,1830,Jon,Malone,ViVe,,,,,
Men Pro/1/2/3                                     ,DNF,1831,Jon,Frederick,MetLife p/b unlose.it,,,,,
Men Pro/1/2/3                                     ,DNF,1628,Jeffrey,Dixon,,,104055,,,
Men Pro/1/2/3                                     ,DNF,1832,Jeremy,Dunn,Cambridge Bicycle / Igleheart Frame,,232612,,,
WoMen                                ,1,543,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,43:48,225263,351.92393162393,332.21373289234,
WoMen                                ,2,993,Kathryne,Carr,Sunapee/ S&W Racing Team,st,219262,404.79502688172,338.90300333835,
WoMen                                ,3,555,Eve,Mcneill,Sunapee/S&W Sports/Continental Pavin,st,219093,395,345.59227378435,
WoMen                                ,4,996,Cody,Harris,NCVC/Nova Health Systems,st,178029,462.5,352.28154423035,
WoMen                                ,5,534,Silke,Wunderwald,Independent Fabrication/Kempner,st,236023,372.72403038538,358.97081467635,
WoMen                                ,6,1792,Anna,Mcloom,Colavita,st,,450,365.66008512236,
WoMen                                ,7,542,Karin,Holmes,CCB/Volkswagen,st,262111,362.45192307692,372.34935556836,
WoMen                                ,8,994,Brooke,O'connor,Hub Racing,st,77728,369.18888888889,379.03862601436,
WoMen                                ,9,541,Debony,Diehl,Sunapee/S&W Sports/Continental Pavin,st,198010,419.17424869038,385.72789646036,
WoMen                                ,10,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,st,165493,370.06717948718,392.41716690637,
WoMen                                ,11,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental,st,212025,352.26512820513,399.10643735237,
WoMen                                ,12,1793,Julie,Lefebure,International Bicycle/Global,st,,450,405.79570779837,
WoMen                                ,13,1000,Samantha,Newman,Sunapee/S&W Sports/Continental Pavin,st,196334,471.77083333333,412.48497824438,
WoMen                                ,14,695,Natalia,Gardiol,MIT/FXDD,st,235753,546,419.17424869038,
WoMen                                ,15,1794,Nicole,Marcoe,NHCC,st,205002,450,425.86351913638,
WoMen                                ,16,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,st,210692,388.88888888889,455.96523614339,
WoMen                                ,17,550,Hannah,Kirshner,Bikeworks/Hallamore,st,,407.29166666667,455.96523614339,
WoMen                                ,18,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,st,275626,483.4375,455.96523614339,
WoMen                                ,19,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,st,126878,449.48717948718,455.96523614339,
WoMen                                ,20,538,Elena,Leznik,CRCA/Radical Media,st,,405.55316091954,455.96523614339,
WoMen                                ,21,1797,Pauline,Frasceese,Independent Fabrication/Kempner,st,,450,455.96523614339,
WoMen                                ,22,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,st,211194,419.16666666667,455.96523614339,
WoMen                                ,23,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental,st,,382.32222222222,455.96523614339,
WoMen                                ,24,547,Brenda,Bahnson,Independent Fabrication/Kempner,at one lap,79762,464.07051282051,486.0669531504,
WoMen                                ,25,1798,Callie,Mcdowell,,at two lap,,450,506.13476448841,
WoMen                                ,26,1002,Michele,Smith,Independent Fabrication/Kempner,st,127315,447.8125,506.13476448841,
WoMen                                ,27,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,st,272673,532.00035511364,506.13476448841,
WoMen                                ,DNF,1646,Stephanie,Chase,International Bicycle/Global,,229972,,,
WoMen                                ,DNF,1799,Crystal,Anthony,,,182117,,,
