First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Ogle,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,9,19,362.59031842529,
Dylan,Ogle,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,12,20,369.26161666667,
Dylan,Ogle,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,24,33,404.88224696832,
Dylan,Ogle,The Gateway Cup,2019-09-2,Men Cat 2/3,27,75,372.06879032258,
Dylan,Ogle,The Gateway Cup,2019-09-1,Men Cat 2/3,10,83,310.70746341463,
Thomas,Duke,The Gateway Cup,2019-09-1,Men Cat 2/3,62,83,434.01658536585,
Dylan,Ogle,The Gateway Cup,2019-08-31,Men Cat 2/3,41,98,377.78148979592,
Thomas,Duke,The Gateway Cup,2019-08-31,Men Cat 2/3,61,98,418.36706802721,
Dylan,Ogle,The Gateway Cup,2019-08-30,Men Cat 2/3,22,58,382.775,
Thomas,Duke,The Gateway Cup,2019-08-30,Men Cat 2/3,24,58,390.57423809524,
Dylan,Ogle,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,7,49,316.167125,
Thomas,Duke,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,47,49,428.99097222222,
Dylan,Ogle,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,11,44,330.1921657754,
Thomas,Duke,Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,7,21,325.30222222222,
Dylan,Ogle,Georgia State Games  - RR,2019-07-13,Men Cat 3,2,5,,
Dylan,Ogle,Tour of North Georgia,2019-06-16,Men Pro 1-3,22,25,430.53233112571,
Brock,Mason,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,2,47,318.67238492063,
Dylan,Ogle,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,6,47,340.16725793651,
Thomas,Duke,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,35,47,426.14675,
Brock,Mason,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,1,32,260.95784129383,
Thomas,Duke,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,25,32,436.16240103148,
Brock,Mason,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,1,45,325.3375,
Dylan,Ogle,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,29,45,420.86019736842,
Thomas,Duke,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,79,45,460.80605263158,
Dylan,Ogle,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,25,39,437.3166875,
Thomas,Duke,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,29,39,448.1470625,
Brock,Mason,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,77,39,486.053375,
Dylan,Ogle,Georgia State Road Race,2019-05-25,Men Cat 3,1,10,,
Thomas,Duke,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,32,65,423.5530952381,
Brock,Mason,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,77,47,471.4355,
Dylan,Ogle,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,3,41,375.46371428571,
Brock,Mason,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,65,43,422.26796666667,
Thomas,Duke,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,75,43,422.26796666667,
Dylan,Ogle,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,6,41,358.24251360171,
Brock,Mason,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,4,45,323.92874451754,
Dylan,Ogle,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,33,45,439.53684210526,
Thomas,Duke,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,36,45,439.53684210526,
Dylan,Ogle,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,1,35,352.07566666667,
Dylan,Ogle,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,25,52,405.0624057971,
Joe,Whalley,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,41,52,451.98089855072,
Thomas,Duke,Swamp Classic - Crit,2019-02-3,Men Pro 1-3,22,43,395.30955952381,
Thomas,Duke,Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,8,14,374.1,
Thomas,Duke,Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,3,13,343.31922222222,
Thomas,Duke,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,54,67,450.11304301075,
Thomas,Duke,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,49,78,417.74355405405,
Thomas,Duke,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,39,91,378.68411363636,
Thomas,Duke,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,70,100,431.42976041667,
