Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open A,1,151801,Logan,Kasper,,1:53:36,,227.73818313839,227.73818313839,
Open A,2,500,Alec,Donahue,,1:59:45,,198.48783001528,249.9421723277,
Open A,3,165213,Matt,Domnarski,,2:09:25,,350,267.01654070931,
Open A,4,6715,Matthew,Jones,,2:13,,284.09090909091,284.09090909091,
Open A,5,21406,Kevin,Killay,,2:15:55,,282.85430697121,301.16527747251,
Open A,6,59393,Brian,Rutter,,2:26:13,,291.81289038342,318.23964585412,
Open A,7,77711,Derek,Griggs,,2:28,,321.21760928741,335.31401423572,
Open B,1,137337,Chris,Demars,,1:42:26,,423.4513040785,423.4513040785,
Open B,2,133634,Adele,Paquin,,1:43:36,,551.1,456.77404341766,
Open B,3,165214,Mike,Driscoll,,1:53,,500,471.18269561178,
Open B,4,165215,Matthew,Stundtner,,2:00:00,,500,485.59134780589,
Open B,5,149775,Craig,Neal,,2:01:00,,520.51406341672,500,
Open B,6,165216,Mark,Mcclusky,,2:15:00,,500,514.40865219411,
Open B,7,165217,Josh,Bressem,,2:22:00,,500,528.81730438822,
Open B,8,165218,Jessica,Beck,,2:29:00,,500,543.22595658234,
