Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60719,Luke,Lamperti,Team Swift,,355258,384.27,342.45366666667,
Men Cat 3,2,106467,John,Franz,LOW// Factory Racing,,458751,377.31,346.9867962963,
Men Cat 3,3,43804,Gianni,Lamperti,Team Swift,,355260,392.54,351.51992592593,
Men Cat 3,4,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,441.19,356.05305555556,
Men Cat 3,5,73555,Erik,Schiller,,,397700,431.85,360.58618518519,
Men Cat 3,6,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,417.72,365.11931481481,
Men Cat 3,7,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,428.87,369.65244444444,
Men Cat 3,8,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,418.79,374.18557407407,
Men Cat 3,9,39296,Matthew,Dizon,,,336992,377.68,378.7187037037,
Men Cat 3,10,108416,Danny,Mossman,Folsom Bike,,468375,396.5,383.25183333333,
Men Cat 3,11,71839,Samuel,Guzman,,,367810,431.26,387.78496296296,
Men Cat 3,12,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,432.89,392.31809259259,
Men Cat 3,13,64907,Jake,Yackle,,,307192,376.96,396.85122222222,
Men Cat 3,14,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,383.24,401.38435185185,
Men Cat 3,15,71497,Stelios,Mcdonald,JAKROO presented by Chrome Industries,,392702,397.17768670302,405.91748148148,
Men Cat 3,16,127265,Matthew,Accarrino,,,78591,427.23,410.45061111111,
Men Cat 3,17,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,474.95,414.98374074074,
Men Cat 3,18,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,495.97,419.51687037037,
Men Cat 3,19,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,412.29,424.05,
Men Cat 3,20,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,382.57,428.58312962963,
Men Cat 3,21,127266,Nick,Keane,,,416639,419.57,433.11625925926,
Men Cat 3,22,59415,Matthew,Axford,Rio Strada Racing,,247223,435.83,437.64938888889,
Men Cat 3,23,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,427.2,442.18251851852,
Men Cat 3,24,96408,Austin,Guyette,Blue Hills Cycling Club,,429965,390.25,446.71564814815,
Men Cat 3,25,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,424.05,451.24877777778,
Men Cat 3,26,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,381.82,455.78190740741,
Men Cat 3,27,43822,Isaiah,Chass,Team Swift,,320750,427.3,460.31503703704,
Men Cat 3,28,17813,Jason,Allen,Rio Strada Racing,,202003,438.95,464.84816666667,
Men Cat 3,29,128931,Glen,Feller,,,477296,351.17,469.3812962963,
Men Cat 3,30,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,427.69,473.91442592593,
Men Cat 3,31,94439,Nathaniel,Futterman,Team Mikes Bikes p/b Equator Coffees,,358906,434.29,478.44755555556,
Men Cat 3,32,43885,Joshua,Tipton,,,374810,442.86,482.98068518519,
Men Cat 3,33,103319,Jose,Cuevas,Orange Pedal,,458433,389.99,487.51381481481,
Men Cat 3,34,16412,Christopher,Pimentel,Fulton Racing,,304879,442.47,492.04694444444,
Men Cat 3,35,78311,Stephen,Lenz,Chico Cycling Team,,418571,438.33,496.58007407407,
Men Cat 3,36,41851,Ashton,Lyle,SquadraSF p/b Terun,,366956,441.55,501.1132037037,
Men Cat 3,37,28408,Tomas,Mundarain,Cycles Veloce/ Team Simple Green/Cannondale/Stage21,,332902,411.91,505.64633333333,
Men Cat 3,DNF,59424,Scott,Kingston,Folsom Bike/Trek,,364783,442.97,514.71259259259,
Men Cat 3,DNF,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,381.63,514.71259259259,
Men Cat 3,DNF,38175,Cedrick,Gousse,,,348408,481.91973333333,514.71259259259,
Men Cat 4,1,127373,Kevin,Tanaka,AUDI RENO-TAHOE,,497084,412.68,380.51732549596,
Men Cat 4,2,139125,Gustavo,Tagliari,Team Mikes Bikes p/b Equator Coffees,,511882,452.26232527984,384.93983247612,
Men Cat 4,3,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,435.11,389.36233945628,
Men Cat 4,4,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,468.81544239083,393.78484643644,
Men Cat 4,5,127137,Cameron,Hawk,Limitless Cycling,,496538,455.63,398.2073534166,
Men Cat 4,6,133895,Isaiah,Oliver,Limitless Cycling,,508231,418.97,402.62986039676,
Men Cat 4,7,39970,Matthew,Santillan,CBRE Racing,,322792,518.47,407.05236737693,
Men Cat 4,8,131198,Joe,Kruegel,ol'Republic/SERT,,500905,422.29,411.47487435709,
Men Cat 4,9,144209,Daniel,Regua,SJBC,,521766,464.19940800993,415.89738133725,
Men Cat 4,10,99557,Peter,Feng,Dolce Vita Freewheel p/b SL2,,428404,436.63,420.31988831741,
Men Cat 4,11,90256,Adolph,Estrada,,,430384,436.97,424.74239529757,
Men Cat 4,12,82460,Creighton,Gruber,Team Swift,,406824,495.74,429.16490227774,
Men Cat 4,13,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,441.18,433.5874092579,
Men Cat 4,14,133261,Ryan,Chepernich,Fulton Racing,,507192,499.26,438.00991623806,
Men Cat 4,15,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,455.94,442.43242321822,
Men Cat 4,16,120235,Alexander,Lopez,Rio Strada Racing,,470452,501.19,446.85493019838,
Men Cat 4,17,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,433.25,451.27743717854,
Men Cat 4,18,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,531.56806346874,455.69994415871,
Men Cat 4,19,37907,Adam,Stansbury,Folsom Bike,,347404,500.24,460.12245113887,
Men Cat 4,20,90614,Daniel,Karpelevitch,Team Fremont/FFBC p/b Chipotle,,422124,437.5,464.54495811903,
Men Cat 4,21,108414,Evan,Opsal,Opsal Sport Racing,,466953,537.3423495098,468.96746509919,
Men Cat 4,22,144198,David,Brookes,Chico Cycling Team,,215471,481.94,473.38997207935,
Men Cat 4,23,127126,Brian,Faulconer,Rio Strada Racing,,494431,525.11,477.81247905951,
Men Cat 4,24,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,560.55,482.23498603968,
Men Cat 4,25,92040,Daniel,Hii,SJBC,,422324,443.72,486.65749301984,
Men Cat 4,26,106726,Michael,Duffy,,,458131,525.21,491.08,
Men Cat 4,27,86235,Brian,Townsend,Team Mikes Bikes p/b Equator Coffees,,410470,400,495.50250698016,
Men Cat 4,28,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,582.32,499.92501396032,
Men Cat 4,29,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,496.12,504.34752094049,
Men Cat 4,30,125288,Jeremiah,Backman,Team City Racing,,481605,570.73,508.77002792065,
Men Cat 4,31,121977,Benjamin,Alto,Davis Bike Club Race Team,,424854,571.84,513.19253490081,
Men Cat 4,32,98753,James,Longway,Chico Cycling Team,,425279,480.1,517.61504188097,
Men Cat 4,33,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,537.95,522.03754886113,
Men Cat 4,34,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,518.88,526.46005584129,
Men Cat 4,35,64908,Nye,Yackle,,,307201,554.04,530.88256282146,
Men Cat 4,36,85829,Bernhard,Nickel,,,407997,399.74079011377,535.30506980162,
Men Cat 4,37,59420,Manny,Canson,Orange Pedal,,334646,461.67,539.72757678178,
Men Cat 4,38,138228,Eric,Nelson,JAKROO presented by Chrome Industries,,232855,571.53738996847,544.15008376194,
Men Cat 4,39,70799,Spencer,Fields,Placerville Bike Shop Racing,,403410,471.55,548.5725907421,
Men Cat 4,40,72280,Ryan,Carr,Audi Reno/Tahoe,,317714,409.87,552.99509772226,
Men Cat 4,41,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,519.11,557.41760470243,
Men Cat 4,42,75645,Nia,Ransom,,,370963,638.5294,561.84011168259,
Men Cat 4,43,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,567.05,566.26261866275,
Men Cat 4,44,106927,Jordan,Miller,Sierra Nevada/Reliable Racing,,428812,526.08,570.68512564291,
Men Cat 4,45,90544,Davin,Abrahamian,Chico Cycling Team,,422972,476.19,575.10763262307,
Men Cat 4,46,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,550.45,579.53013960324,
Men Cat 4,47,15581,Mark,Sneed,Team Fremont/FFBC p/b Chipotle,,290626,559.75,583.9526465834,
Men Cat 4,48,97108,Kraig,Clark,,,434411,548.22,588.37515356356,
Men Cat 4,49,90141,Samuel,Price,Davis Bike Club Race Team,,416726,456.92,592.79766054372,
Men Cat 4,50,130167,Eric,Schlange,,,499629,491.08,597.22016752388,
Men Cat 4,51,105473,Santiago,Campos,Team Mikes Bikes p/b Equator Coffees,,394268,488.93,601.64267450404,
Men Cat 4,DNF,107377,Rob,Voigt,City Cycle Racing,,466817,559.74526054067,610.48768846437,
Men Cat 4,DNF,127584,Nicholas,Seaton,Sierra Nevada/Reliable Racing,,496600,494.46,610.48768846437,
Men Cat 4,DNF,43900,Scott,Gelbke,Folsom Bike,,359225,511.08,610.48768846437,
Men Cat 5,1,127585,Cody,Schwartz,Cycling Development Scott USA,,359716,461.15902850686,413.99505807694,
Men Cat 5,2,55786,Mark,Jensen,,,513798,419.19,418.26320872189,
Men Cat 5,3,129763,Devin,Armstrong,Echelon Cycles,,459853,533.2,422.53135936684,
Men Cat 5,4,144213,Joshua,Young,,,521138,500,426.79951001179,
Men Cat 5,5,146255,Jonathan,Mcleod,Delta Velo (Michael David Winery),,379082,500,431.06766065674,
Men Cat 5,6,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,500,435.33581130168,
Men Cat 5,7,145418,Richard,Loewen,,,519860,449.82291568026,439.60396194663,
Men Cat 5,8,130170,Joshua,Cagney,,,499407,557.19,443.87211259158,
Men Cat 5,9,146256,Cristobal,Heitman,,,,500,448.14026323653,
Men Cat 5,10,142625,Christopher,Walker,,,518082,526.77855833333,452.40841388147,
Men Cat 5,11,144215,Joshua,Tikhonoff,,,522516,520.20292307692,456.67656452642,
Men Cat 5,12,146257,David,Kitchener,,,527096,500,460.94471517137,
Men Cat 5,13,75222,Mark,Bryson,Sacramento Golden Wheelmen,,296935,500,465.21286581632,
Men Cat 5,14,140732,Alan,Abbs,,,513620,572.64722375748,469.48101646127,
Men Cat 5,15,75245,Kyle,Schild,Sacramento Golden Wheelmen,,430587,500,473.74916710621,
Men Cat 5,16,146258,Joshua,Mott,,,522106,500,478.01731775116,
Men Cat 5,17,144411,Zach,Lierly,Team City Racing,,524992,501.1825,482.28546839611,
Men Cat 5,18,81432,Will,R campbell,,,259927,432.4,486.55361904106,
Men Cat 5,19,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,500,490.82176968601,
Men Cat 5,20,145877,Ben,Schembri,,,525990,594.28030769231,495.08992033095,
Men Cat 5,21,144202,Thomas,Burton,,,523462,502.37,499.3580709759,
Men Cat 5,22,146259,Richard,Pittman,Michael David winery sports,,,500,503.62622162085,
Men Cat 5,23,127579,Paul,Salisbury,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,523558,519.65276278718,507.8943722658,
Men Cat 5,25,127277,Nathaniel,Warfield,Chico Cycling Team,,497173,504.8824432417,512.16252291075,
Men Cat 5,26,146260,Nickolas,Windanes,,,,500,516.43067355569,
Men Cat 5,27,146261,Chase,Visser,,,523044,500,520.69882420064,
Men Cat 5,28,145875,Aaron,Burgess,City Cycle Racing,,523257,594.28030769231,524.96697484559,
Men Cat 5,29,35836,Adam,Aguilar,,,245460,531.6689624954,529.23512549054,
Men Cat 5,30,136388,Jacob,Gorman,Limitless Cycling,,504596,583.45,533.50327613548,
Men Cat 5,31,144414,Nicholas,Stearns,,,523552,541.83111666053,537.77142678043,
Men Cat 5,32,146262,Benjamin,Beaudry,WeTri Triathlon Team,,,500,542.03957742538,
Men Cat 5,33,118823,David,Martinez,,,,537.6,546.30772807033,
Men Cat 5,34,70792,Henry,Chadwick,Team City Racing,,396051,604.08,550.57587871528,
Men Cat 5,35,144503,Tenzin,Wangzor,,,522705,485.69148672135,554.84402936022,
Men Cat 5,36,144510,Peter,Ekman,,,524326,567.69740655556,559.11218000517,
Men Cat 5,37,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,506.65233684892,563.38033065012,
Men Cat 5,38,146263,Brett,Vale,,,526564,500,567.64848129507,
Men Cat 5,39,136685,Sharath,Maddibande srinivasa,,,494609,598.66518015884,571.91663194002,
Men Cat 5,40,144415,Adam,Fresia,,,493020,545.21850138224,576.18478258496,
Men Cat 5,41,133030,Brandon,Rapp,SJBC,,524604,707.13608095923,580.45293322991,
Men Cat 5,42,128598,James,Stevens,,,496898,554.16705831759,584.72108387486,
Men Cat 5,DNF,146264,Alton,Pagenkopf,,,,500,597.5255358097,
Men Cat 5,DNF,130169,Dominic,Pollizzi,,,523422,537.8,597.5255358097,
Men Cat 5,44,144199,Steve,Mendoza,,,523314,542.40724236188,588.98923451981,
Men Cat 5,DNF,144408,Anthony,Marengo,,,526445,463.92126806118,597.5255358097,
Men Cat 5,DNF,145873,Clovis,Bryan,,,526497,500,597.5255358097,
Men Cat 5,DNF,138824,Aaron,Froley,,,526065,543.62619047619,597.5255358097,
Men Cat Pro/1/2,1,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,494043,278.71,265.66183333333,
Men Cat Pro/1/2,2,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,304.26,269.33175694444,
Men Cat Pro/1/2,3,15775,Anthony,Ferretti,AMain Cycling Team,,283185,267.56,273.00168055556,
Men Cat Pro/1/2,4,102583,Taylor,Kring,NCCF/ Team Specialized Juniors,,440638,367.02,276.67160416667,
Men Cat Pro/1/2,5,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,354.66,280.34152777778,
Men Cat Pro/1/2,6,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,386.97,284.01145138889,
Men Cat Pro/1/2,7,70526,Joseph,Holt,AMain Cycling Team,,389741,368.18,287.681375,
Men Cat Pro/1/2,8,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,340.64,291.35129861111,
Men Cat Pro/1/2,9,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,307.28,295.02122222222,
Men Cat Pro/1/2,10,45630,Cooper,Rombold,Metier Racing & Coffee,,371675,381.17,298.69114583333,
Men Cat Pro/1/2,11,65598,Simon,Tuttle,A Bloc Racing,,382116,389.65,302.36106944444,
Men Cat Pro/1/2,12,106640,Timmy,Bauer,Williams Cycling,,458488,355.77,306.03099305556,
Men Cat Pro/1/2,13,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,395.44,309.70091666667,
Men Cat Pro/1/2,14,87024,David,Waples,Audi,,408446,346.29,313.37084027778,
Men Cat Pro/1/2,15,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,316.56,317.04076388889,
Men Cat Pro/1/2,16,15795,Ryan,Oakes,AMain Cycling Team,,258824,383.19,320.7106875,
Men Cat Pro/1/2,17,37778,Dillon,Caldwell,Audi,,335474,282.51,324.38061111111,
Men Cat Pro/1/2,18,15489,Michael,Jasinski,,,269476,341.36,328.05053472222,
Men Cat Pro/1/2,19,15528,Kevin,Tufts,Williams Cycling,,243434,429.93,331.72045833333,
Men Cat Pro/1/2,20,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,363.62,335.39038194444,
Men Cat Pro/1/2,21,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,346.65,339.06030555556,
Men Cat Pro/1/2,22,72319,Josue,Acosta,,,366197,381.04,342.73022916667,
Men Cat Pro/1/2,23,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,352.03,346.40015277778,
Men Cat Pro/1/2,24,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,395.67,350.07007638889,
Men Cat Pro/1/2,25,16051,Sterling,Magnell,VOLSAVANT,,120588,150,353.74,
Men Cat Pro/1/2,26,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,353.74,357.40992361111,
Men Cat Pro/1/2,27,6635,Adam,Switters,Team Mikes Bikes p/b Equator Coffees,,127093,334.96,361.07984722222,
Men Cat Pro/1/2,28,39213,Robert,Lander,AMain Cycling Team,,356530,369.57,364.74977083333,
Men Cat Pro/1/2,29,102605,Christopher,Beall,LOW//Factory Racing,,397013,378.71,368.41969444444,
Men Cat Pro/1/2,30,43275,Brennan,Percy,AMain Cycling Team,,193177,356.92,372.08961805556,
Men Cat Pro/1/2,31,17414,Jacob,Gerhardt,,,305079,346.83,375.75954166667,
Men Cat Pro/1/2,32,28175,Eric,Riggs,,,191302,150,379.42946527778,
Men Cat Pro/1/2,33,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,337.23,383.09938888889,
Men Cat Pro/1/2,34,19844,Craig,Fellers,Team Mikes Bikes p/b Equator Coffees,,275223,345.67,386.7693125,
Men Cat Pro/1/2,35,28282,Casey,Fallon,Team Specialized/Touchstone Racing,,331532,382.26,390.43923611111,
Men Cat Pro/1/2,36,28276,Steven,Tortorelli,JAKROO presented by Chrome Industries,,332984,351.9,394.10915972222,
Men Cat Pro/1/2,37,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,389.54,397.77908333333,
Men Cat Pro/1/2,38,146269,Mathew,Woods,,,,150,401.44900694444,
Men Cat Pro/1/2,39,15491,Joshua,Carling,Williams Cycling,,234584,287.66,405.11893055556,
Men Cat Pro/1/2,40,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,,263055,306.76,408.78885416667,
Men Cat Pro/1/2,41,99420,Michael,Wilkinson,,,355184,150,412.45877777778,
Men Cat Pro/1/2,42,15547,Brian,Zimny,Peet's Coffee Racing,,61117,365.33,416.12870138889,
Men Cat Pro/1/2,43,36526,Samuel,Hill,Williams Cycling,,318306,387.12,419.798625,
Men Cat Pro/1/2,44,15535,Matt,Tufts,Williams Cycling,,240212,421.08,423.46854861111,
Men Cat Pro/1/2,45,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,385.98,427.13847222222,
Men Cat Pro/1/2,46,28395,David,Grundman,SquadraSF p/b Terun,,240540,319.38,430.80839583333,
Men Cat Pro/1/2,47,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,374.26,434.47831944444,
Men Cat Pro/1/2,48,16134,Robert,Terra,Williams Cycling,,269793,352.38,438.14824305556,
Men Cat Pro/1/2,49,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,363.71,441.81816666667,
Men Cat Pro/1/2,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,385.42,449.15801388889,
Men Cat Pro/1/2,DNF,72668,Joseph,Chicoine,Eliel Factory Team,,253987,370.40062093284,449.15801388889,
Men Cat Pro/1/2,DNF,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,369.55,449.15801388889,
Men Cat Pro/1/2,DNF,16040,Alton,Dunnigan,,,157044,435.9850859415,449.15801388889,
Men Junior 13-14 Open,1,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,,,
Men Junior 13-14 Open,2,90740,Mckay,Kinsey,ACADEMY,,423654,,,
Men Junior 13-14 Open,3,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,,,
Men Junior 13-14 Open,4,92570,Alex,Chadwick,Team City Racing,,420171,,,
Men Junior 9-12 Open,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 9-12 Open,2,106510,Gabriel,Lyon,Team City Racing,,460002,,,
Men Junior 9-12 Open,3,146266,Rydo,Watson,,,527453,,,
Men Junior 9-12 Open,4,146267,Evan,Hernsley,,,,,,
Men Junior 9-12 Open,5,146268,Enzo,Sorani,,,,,,
Men Master 35+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,380.81,294.8565,
Men Master 35+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing,,67041,330.94,298.20125,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,SquadraSF p/b Terun,,240540,319.38,301.546,
Men Master 35+ Cat 1/2/3,4,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,344.44,304.89075,
Men Master 35+ Cat 1/2/3,5,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,365.29,308.2355,
Men Master 35+ Cat 1/2/3,6,15649,John,Novikoff,Data Driven Athlete Racing,,239990,309.62,311.58025,
Men Master 35+ Cat 1/2/3,7,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,311.8,314.925,
Men Master 35+ Cat 1/2/3,8,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,349.71,318.26975,
Men Master 35+ Cat 1/2/3,9,17495,Travis,Lee,Folsom Bike,,299720,366.14,321.6145,
Men Master 35+ Cat 1/2/3,10,72668,Joseph,Chicoine,Eliel Factory Team,,253987,370.40062093284,324.95925,
Men Master 35+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,310.97,328.304,
Men Master 35+ Cat 1/2/3,12,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,381.82,331.64875,
Men Master 35+ Cat 1/2/3,13,48188,Jake,Hensley,Folsom Bike,,295422,381.2,334.9935,
Men Master 35+ Cat 1/2/3,14,28282,Casey,Fallon,Team Specialized/Touchstone Racing,,331532,382.26,338.33825,
Men Master 35+ Cat 1/2/3,15,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,440.85,341.683,
Men Master 35+ Cat 1/2/3,16,92534,David,Harwin,AUDI RENO-TAHOE,,380370,339.38,345.02775,
Men Master 35+ Cat 1/2/3,17,15623,Jason,Snovel,Sac Valley Racing,,268577,416.8,348.3725,
Men Master 35+ Cat 1/2/3,18,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,386.96,351.71725,
Men Master 35+ Cat 1/2/3,19,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,334.14,355.062,
Men Master 35+ Cat 1/2/3,20,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,352.56,358.40675,
Men Master 35+ Cat 1/2/3,21,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,427.69,361.7515,
Men Master 35+ Cat 1/2/3,22,108416,Danny,Mossman,Folsom Bike,,468375,396.5,365.09625,
Men Master 35+ Cat 1/2/3,23,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,426.8,368.441,
Men Master 35+ Cat 1/2/3,24,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,299.27,371.78575,
Men Master 35+ Cat 1/2/3,25,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,388.72,375.1305,
Men Master 35+ Cat 1/2/3,26,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,359.71,378.47525,
Men Master 35+ Cat 1/2/3,27,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,387.98,381.82,
Men Master 35+ Cat 1/2/3,28,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,357.97,385.16475,
Men Master 35+ Cat 1/2/3,29,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,419.54,388.5095,
Men Master 35+ Cat 1/2/3,30,14603,Robert,Pasco,SAFEWAY Cycling,,136970,353.08,391.85425,
Men Master 35+ Cat 1/2/3,31,17486,Jeff,Dillon,Folsom Bike,,9524,378.24,395.199,
Men Master 35+ Cat 1/2/3,32,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,387.79,398.54375,
Men Master 35+ Cat 1/2/3,33,103319,Jose,Cuevas,Orange Pedal,,458433,389.99,401.8885,
Men Master 35+ Cat 1/2/3,34,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,384.23,405.23325,
Men Master 35+ Cat 1/2/3,35,43902,Rich,Hufford,Folsom Bike,,365212,416.71,408.578,
Men Master 35+ Cat 1/2/3,36,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,392.86,411.92275,
Men Master 35+ Cat 1/2/3,37,18295,James,Blankenship,Victory Velo Racing,,53651,426.93,415.2675,
Men Master 35+ Cat 1/2/3,38,15474,Curt,Mills,Data Driven Athlete Racing,,299412,385.42,418.61225,
Men Master 35+ Cat 1/2/3,39,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,374.26,421.957,
Men Master 35+ Cat 1/2/3,40,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,369.55,425.30175,
Men Master 35+ Cat 1/2/3,41,59414,Nick,Roberti,Rio Strada Racing,,366620,399.54,428.6465,
Men Master 35+ Cat 1/2/3,42,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,395.75,431.99125,
Men Master 35+ Cat 1/2/3,43,23440,Richard,Reinhardt,Folsom Bike,,394292,386.14,435.336,
Men Master 35+ Cat 1/2/3,44,9939,Ariel,Herrmann,,,163046,310.07,438.68075,
Men Master 35+ Cat 1/2/3,45,15823,Ted,Toribio,Folsom Bike,,88963,397.93,442.0255,
Men Master 35+ Cat 1/2/3,46,16218,Amanda,Seigle,JAKROO presented by Chrome Industries,,203755,428.1,445.37025,
Men Master 35+ Cat 1/2/3,47,15547,Brian,Zimny,Peet's Coffee Racing,,61117,365.33,448.715,
Men Master 35+ Cat 1/2/3,48,59424,Scott,Kingston,Folsom Bike/Trek,,364783,442.97,452.05975,
Men Master 35+ Cat 1/2/3,49,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,364.33,455.4045,
Men Master 35+ Cat 1/2/3,50,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,389.54,458.74925,
Men Master 35+ Cat 1/2/3,51,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,367.38,462.094,
Men Master 35+ Cat 1/2/3,52,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,392.89,465.43875,
Men Master 35+ Cat 1/2/3,53,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,406.61,468.7835,
Men Master 35+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,469.37,475.473,
Men Master 35+ Cat 1/2/3,DNF,15409,Darron,Sturgeon,Reno Wheelmen,,286787,300,475.473,
Men Master 35+ Cat 1/2/3,DNF,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,343.41,475.473,
Men Master 35+ Cat 1/2/3,DNF,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,447.50401254691,475.473,
Men Master 35+ Cat 1/2/3,DNF,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,454.18,475.473,
Men Master 35+ Cat 4,1,127373,Kevin,Tanaka,AUDI RENO-TAHOE,,497084,412.68,408.83866666667,
Men Master 35+ Cat 4,2,133261,Ryan,Chepernich,Fulton Racing,,507192,499.26,414.01675555556,
Men Master 35+ Cat 4,3,15545,Rozel,Tupaz,CBRE Racing,,269119,467.51,419.19484444444,
Men Master 35+ Cat 4,4,59413,Mike,Giudicelli,Victory Velo Racing,,330124,504.13,424.37293333333,
Men Master 35+ Cat 4,5,90544,Davin,Abrahamian,Chico Cycling Team,,422972,476.19,429.55102222222,
