Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48673,Caleb,Hulsey,787 Racing,,246945,365.07706703531,298.67575488285,
Men Cat 3,2,49800,Grant,Koontz,Southern Elite/Sun & Ski,,319214,306.24126342399,301.81113404037,
Men Cat 3,3,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,334.01057532258,304.94651319789,
Men Cat 3,4,44987,Alex,Bumpers,Dallas Racing/Park Place Deale,,321414,355.06208075804,308.08189235541,
Men Cat 3,5,45534,Charles,Dixon,AustinBikes/ Revenant,,53469,387.30473280477,311.21727151293,
Men Cat 3,6,44698,Melvin,Barrios,GRIIN / MAMBO CYCLING TEAM,,294768,351.88548559147,314.35265067045,
Men Cat 3,7,44651,Robby,Ketterhagen,787racing,,337506,338.66176572533,317.48802982797,
Men Cat 3,8,44610,Said,Assali,Shama Cycles,,353912,337.41178248203,320.62340898549,
Men Cat 3,9,44632,Kent,Myers,Voodoo Racing,,260618,375.78604097315,323.75878814301,
Men Cat 3,10,41111,Marcus,Kuliska,TEAM KRAMP p/b MgDesigns LLC,,318838,351.04376975552,326.89416730053,
Men Cat 3,11,45521,Mike,Mitcham,TBI/DRT,,301184,380.16699637935,330.02954645805,
Men Cat 3,12,44815,Jefferey,May,Dallas Racing/Park Place Deale,,325930,358.33178283024,333.16492561558,
Men Cat 3,13,49851,Jaime,Olmo,GRIIN / MAMBO CYCLING TEAM,,326698,332.08156734686,336.3003047731,
Men Cat 3,14,75814,Michael,Mull,787 Racing,,395314,422.01837486394,339.43568393062,
Men Cat 3,15,44538,Brian,Handal,GRIIN / MAMBO CYCLING TEAM,,52930,370.3445429967,342.57106308814,
Men Cat 3,16,46676,Enoc,Ishida,Dallas Bike Works,,353980,360.83076473051,345.70644224566,
Men Cat 3,17,44711,Tom,Warren,team flat belly organics,,192481,343.3353881145,348.84182140318,
Men Cat 3,18,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,342.43941663658,351.9772005607,
Men Cat 3,19,44679,Steve,Sterling,PACC,,255810,371.55924446413,355.11257971822,
Men Cat 3,20,44638,Tice,Porterfield,Dallas Racing,,310983,324.68074607567,358.24795887574,
Men Cat 3,21,59280,Zach,Smith,Dallas Racing,,368511,413.3742538513,361.38333803326,
Men Cat 3,22,78159,Joshua,Hogan,787 Racing,,298393,404.35293650794,364.51871719078,
Men Cat 3,23,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,376.7479083913,367.6540963483,
Men Cat 3,24,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,409.37517336999,370.78947550582,
Men Cat 3,25,46696,Connor,Herrington,King Racing Group,,293509,369.59717858202,373.92485466335,
Men Cat 3,26,60383,Eric,Heinkel,Team Party Time,,306151,397.52457628189,377.06023382087,
Men Cat 3,27,44685,Justin,Mcquerry,Team Novo Nordisk/ Team Novo N,,299251,376.13017697501,380.19561297839,
Men Cat 3,28,44660,Casey,Paxton,Austinbikes/Revenant,,336568,347.08117554341,383.33099213591,
Men Cat 3,29,81323,Daniel,Mahoney,Team Cycle Progression,,184888,300,386.46637129343,
Men Cat 3,30,44818,Garrett,Hobbs,Dallas Racing/Park Place Deale,,330718,353.88296278684,389.60175045095,
Men Cat 3,31,46777,Ben,Sewell,King Racing Group,,177629,287.05105059022,392.73712960847,
Men Cat 3,32,45765,Scot,Pemberton,VOODOO RACING,,114557,331.13437928701,395.87250876599,
Men Cat 3,33,61142,David,Clary,GRIIN / MAMBO CYCLING TEAM,,308607,355.69128676691,399.00788792351,
Men Cat 3,34,46781,Robert,Archer,Southern Elite,,325060,355.1630786784,402.14326708103,
Men Cat 3,35,44708,Greg,Dombrowski,Dominion - Falcon Bank,,48709,300,405.27864623855,
Men Cat 3,36,44714,Randall,Courtney,Team Party Time,,319960,307.03358452265,408.41402539607,
Men Cat 4,1,57347,Anthony,Rosich,Rozik,,377279,429.39239321804,358.23925824925,
Men Cat 4,2,60349,Josue,Ramos,,,334912,511.34290830026,362.66054232159,
Men Cat 4,3,44928,Connor,Bazley,Nac Velo / BikeShop,,367990,387.02044918715,367.08182639393,
Men Cat 4,4,75598,Scott,Crowley,Bike Barn (Texas),,333614,447.96101023921,371.50311046628,
Men Cat 4,5,57312,Derrick,Saunders,Colonel's / Sho-Air,,286208,340.42443751406,375.92439453862,
Men Cat 4,6,22326,Gordon,Richardson,Team Bikesport,,198509,463.48864863679,380.34567861097,
Men Cat 4,7,81318,Joseph,Decosta,,,384143,400,384.76696268331,
Men Cat 4,8,75596,Luis,Gomez,GRIIN / MAMBO CYCLING TEAM,,263334,453.33114777648,389.18824675565,
Men Cat 4,9,69659,Toby,Russell,Park Place Dealerships / Dalla,,380124,415.02301074679,393.609530828,
Men Cat 4,10,45506,Alexander,Fleming,Bike Barn Texas,,338046,433.4010874791,398.03081490034,
Men Cat 4,11,49838,Davis,Dombrowski,Dominon-Falcon Bank,,377614,454.95665381796,402.45209897269,
Men Cat 4,12,44992,Cody,Rankin,CARVE,,248846,435.15901287741,406.87338304503,
Men Cat 4,13,46844,Bernave,Velasquez,Dallas Bike Works,,313174,398.99845264741,411.29466711738,
Men Cat 4,14,44620,W,Andrew lechner,Jubilee Subaru,,166277,406.76052406937,415.71595118972,
Men Cat 4,15,48559,John,Clem,Bike Barn Texas,,321102,461.79453902387,420.13723526206,
Men Cat 4,16,81317,Kyle,Hoff,,,277865,400,424.55851933441,
Men Cat 4,17,68435,Blake,Schrader,Jubilee Subaru,,385231,432.06268588853,428.97980340675,
Men Cat 4,18,57343,Shawn,Bentley,Oak Cliff Bicycle Company,,377307,518.16095238095,433.4010874791,
Men Cat 4,19,61190,Matthew,Hayes,Sun and Ski/Southern Elite,,354386,401.99409780058,437.82237155144,
Men Cat 4,20,72792,Eduardo,Wilkinson,Dallas Racing,,106420,436.17373282576,442.24365562378,
Men Cat 4,21,81316,Jeremy,Ordaz,Oak Cliff Bicycle Co.,,335020,400,446.66493969613,
Men Cat 4,22,76296,Steven,Chaos thompson,DALLAS BIKE WORKS,,260029,403.11167217789,451.08622376847,
Men Cat 4,23,46761,Joel,Saldana,Sun & Ski/Champion Core Racing,,362145,450.46270946811,455.50750784082,
Men Cat 4,24,70081,Jonathan,Whaley,The Woodlands Cycling Club / R,,325192,465.11784149082,459.92879191316,
Men Cat 4,25,78760,Scott taylor,Sun & ski/champion core racing,Sun and Ski / Champion Core Ra,,331402,445.15773958333,464.3500759855,
Men Cat 4,26,45488,Rich,Russo,Team Spincycle,,365751,436.86562262162,468.77136005785,
Men Cat 4,27,81319,Juan,Marroquin,,,402957,400,473.19264413019,
Men Cat 4,28,69662,Dave,Mccarthy,Austinbikes/Revenant,,382336,430.89789645647,477.61392820254,
Men Cat 4,29,69626,Robert,Mcdonald,787 Racing,,383985,431.51307873248,482.03521227488,
Men Cat 4,30,44812,Garrison,Horton,Cadence Cyclery of McKinney,,322974,412.52261634437,486.45649634723,
Men Cat 4,31,72785,Geremy,Hamlett,Rozik,,388878,450,490.87778041957,
Men Cat 4,32,46830,Joshua,Carey,Mirage Cycling Club,,355394,343.24915776314,495.29906449191,
Men Cat 4,33,48594,Christian,Newton,,,367809,485.1448957242,499.72034856426,
Men Cat 4,34,44442,Ricardo,Martinez,GRIIN / MAMBO CYCLING TEAM,,357978,447.71736538968,504.1416326366,
Men Cat 4,35,11972,Tim,Jones,,,649,445.8111137487,508.56291670895,
Men Cat 5,1,78739,Troy bassiri,?,Sugar Cycles,,394758,492.85714285714,413.039633127,
Men Cat 5,2,78742,Roy mitchell,Sugar cycles factory racing,Sugar Cycles Factory Racing Te,,394801,510.71428571429,423.90967898613,
Men Cat 5,3,75607,Carter,Tate,One Hour Racing,,391039,493.70578775679,434.77972484525,
Men Cat 5,4,44411,George,Dias,Tri-City Bicycles,,332256,471.2240098343,445.64977070438,
Men Cat 5,5,78735,Collin sansom,?,,,397027,442.85714285714,456.5198165635,
Men Cat 5,6,75838,Omar,Espinoza,Northwest Cycling Club,,393026,502.50227023247,467.38986242263,
Men Cat 5,7,46847,John,Jordan,J4 Development,,368230,525.45626628132,478.25990828175,
Men Cat 5,8,81313,Ino,Sofjan,Northwest Cycling Club,,386410,500,489.12995414088,
Men Cat 5,9,81314,Charles,Vanniman,Oak Cliff Bicycle Company,,397402,500,500,
Men Cat 5,10,45023,Mark,Cumberbatch,Arkansas Cycling and Fitness,,366255,503.39592750425,510.87004585912,
Men Cat 5,11,60354,Chris,Degenaars,Dallas Racing,,358414,494.21046907171,521.74009171825,
Men Cat 5,12,81315,Olivier,Steiner,Bayou City Racing,,395027,500,532.61013757737,
Men Cat 5,13,44594,James,Whatley,Northwest Cycling Club,,274044,500,543.4801834365,
Men Cat 5,14,52308,Mark,Barnett,,,393053,541.39832810873,554.35022929562,
Men Cat 5,15,69654,Ron,Bradshaw,Mirage,,377100,478.11232337736,565.22027515475,
Men Cat 5,16,73349,Juan,Gil,,,389743,510.01623376623,576.09032101387,
Men Cat 5,17,44448,Eric,Hobbs,Dallas Racing/Park Place Deale,,369616,541.41878425587,586.960366873,
Men Cat1/2/3/4/5 Junior 10-18,1,75610,Lance,Mooney,Northwest Cycling Club,,350332,,,
Men Cat1/2/3/4/5 Junior 10-18,2,75564,Duncan,Coleman,787 Racing,,383924,,,
Men Cat1/2/3/4/5 Junior 10-18,3,70048,Logan,Sofjan,Northwest Cycling Club,,385631,,,
Men Cat1/2/3/4/5 Junior 10-18,4,44816,Gabriel,Porterfield,Christian Cycling,,350938,,,
Men Cat1/2/3/4/5 Junior 10-18,5,48461,Paul,Porterfield,Christian Cycling,,383316,,,
Men Cat1/2/3/4/5 Master 40+,1,61153,Panayiotis,Sotiriades,ProActive,,304040,297.81204549636,305.14421654384,
Men Cat1/2/3/4/5 Master 40+,2,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,350,314.39253026358,
Men Cat1/2/3/4/5 Master 40+,3,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,362.43553502549,323.64084398332,
Men Cat1/2/3/4/5 Master 40+,4,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,364.54405277631,332.88915770306,
Men Cat1/2/3/4/5 Master 40+,5,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,371.77559165505,342.1374714228,
Men Cat1/2/3/4/5 Master 40+,6,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,325.84755988134,351.38578514253,
Men Cat1/2/3/4/5 Master 40+,7,44563,Rich,Dotson,FIAT of McKinney/Bicycles Plus,,244413,360.63409886227,360.63409886227,
Men Cat1/2/3/4/5 Master 40+,8,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,327.18513208166,369.88241258201,
Men Cat1/2/3/4/5 Master 40+,9,81320,Danny,Rangel,Think Finance Racing,,228745,350,379.13072630175,
Men Cat1/2/3/4/5 Master 40+,10,44402,Bradley,Herle,FIAT of McKinney / Bicycles Pl,,348184,407.50106523858,388.37904002149,
Men Cat1/2/3/4/5 Master 40+,11,76301,Ray,Healy,,,82398,377.4614745511,397.62735374123,
Men Cat1/2/3/4/5 Master 40+,12,44370,Nathan,Aust,Dallas Bike Works,,321548,350,406.87566746097,
Men Cat1/2/3/4/5 Master 40+,13,44376,Rick,Francis,Mirage Cycling,,294255,400.10855998719,416.1239811807,
Men Cat1/2/3/4/5 Master 50+,1,51142,Jorge,Merle,Park Place Dealerships /SUN AN,,24084,326.73446700238,295.86365263429,
Men Cat1/2/3/4/5 Master 50+,2,46645,Stanton,Kruse,FCS|Cycling p/b Zngine Mr. Res,,54718,373.49262959603,312.8611932452,
Men Cat1/2/3/4/5 Master 50+,3,44518,Scott,Munroe,Scott & White,,48216,342.95247792627,329.85873385611,
Men Cat1/2/3/4/5 Master 50+,4,70124,Timothy,Murphy,The Woodlands Cycling Race Tea,,74148,424.0753451594,346.85627446702,
Men Cat1/2/3/4/5 Master 50+,5,44482,Bill,Shirer,McKinney Velo,,32500,327.77954883401,363.85381507793,
Men Cat1/2/3/4/5 Master 50+,6,44529,Tom,Harrison,Team Delirium Racing,,49493,361.9088634226,380.85135568883,
Men Cat1/2/3/4/5 Master 50+,7,70121,Martin,Soetaert,Bat City Cycling,,33420,380.85135568883,397.84889629974,
Men Cat1/2/3/4/5 Master 50+,8,44496,Joe,Udell,Kelly's Team,,90097,458.36831099308,414.84643691065,
Men Cat1/2/3/4/5 Master 50+,9,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,408.61019186417,431.84397752156,
Men Cat1/2/3/4/5 Master 50+,10,46642,Jeffery,Scherer,TBI/DRT,,248673,399.99704501034,448.84151813247,
Men Cat1/2/3/4/5 Master 50+,11,48534,Quintin,Boehmisch,TBI/DRT,,343420,399.07585240665,465.83905874338,
Men Cat1/2/3/4/5 Master 60+,DNF,44509,M,Chris thibodeau,M. Chris THIBODEAU,,59647,,,
Men Cat1/2/3/4/5 Master 60+,DNF,44832,Ted,Larson,Ted LARSON,,356046,,,
Men Cat4/5 Master 35+,1,44383,Chuck,Lafferty,Fresh Racing,,357516,418.26662110881,343.1063443574,
Men Cat4/5 Master 35+,2,44419,Rhett,Mckeller,McKinney Velo Club,,317344,387.08713510721,351.28139869796,
Men Cat4/5 Master 35+,3,44371,Clark,Whitley,Shama Cycles,,203736,406.39221504077,359.45645303853,
Men Cat4/5 Master 35+,4,46786,Stefano,Rosellini,Team Delirium Racing,,329760,362.65025154259,367.63150737909,
Men Cat4/5 Master 35+,5,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,417.48421817224,375.80656171966,
Men Cat4/5 Master 35+,6,44408,Johnny,Cox,LiftMaster - Tuneros Racing,,319778,398.59317118722,383.98161606023,
Men Cat4/5 Master 35+,7,45496,Robert,Dole,Northwest Cycling Club,,230218,473.90589624256,392.15667040079,
Men Cat4/5 Master 35+,8,48326,Michael,Winders,McKinney Velo,,283789,414.00054276298,400.33172474136,
Men Cat4/5 Master 35+,9,70086,Randy,Warren,,,332740,533.09002769023,408.50677908192,
Men Cat4/5 Master 35+,10,44423,Scott,Giancola,McKinney Velo Club,,358641,418.6469386367,416.68183342249,
Men Cat4/5 Master 35+,11,46831,Brandon,O'neal,The Woodlands Cycleing Club Ra,,225641,408.46349818214,424.85688776305,
Men Cat4/5 Master 35+,12,44440,Thaddeus,Hasse,,,277243,512.03347619048,433.03194210362,
Men Cat4/5 Master 35+,13,30601,Ian,Scott,McKinney Velo,,290418,343.28783777799,441.20699644419,
Men Cat4/5 Master 35+,14,44384,Jeffrey,Lloyd,,,367398,468.85829798889,449.38205078475,
Men Cat4/5 Master 35+,15,44580,Wes,Morgan,Team LaS'Port,,354550,466.13084184572,457.55710512532,
Men Cat4/5 Master 35+,16,44454,Brad,Boulton,Team Bicycle Inc / DRT,,357045,472.54027007292,465.73215946588,
Men Cat4/5 Master 35+,17,69653,Albert,Sweany,TBI,,368111,478.11232337736,473.90721380645,
Men Cat4/5 Master 35+,18,44407,Doug,Baysinger,Shama Cycles,,204536,433.03194210362,482.08226814702,
Men Cat4/5 Master 35+,19,44438,Stephan,Terrill,McKinney Velo,,314956,457.20015028187,490.25732248758,
Men Cat4/5 Master 35+,20,49814,Tom,Bick,TBI,,220664,450,498.43237682815,
Men Cat4/5 Master 35+,21,46803,Larry,Bezdek,Matrix Cycling Club,,337840,450,506.60743116871,
Men Cat4/5 Master 35+,22,76297,Gregg,Goodwin,Team Bicycles,,126267,369.02649599387,514.78248550928,
Men Cat4/5 Master 35+,23,78763,Michael baker,Tbi - dedicated race team,TBI/DRT,,277223,474.82336292614,522.95753984985,
Men Pro/Cat 1/2,1,20299,Stefan,Rothe,Tulsa Tough Elite pb ICEdot,,205741,194.29122915649,180.8252800423,
Men Pro/Cat 1/2,2,46621,Bret,Crosby,ELBOWZ RACING p/b BONESHAKER.O,,69378,219.9530326544,183.75041444828,
Men Pro/Cat 1/2,3,38969,Mat,Stephens,ELbowz Racing Elite Cycling Te,,178970,223.96260892666,186.67554885425,
Men Pro/Cat 1/2,4,70051,Tristan,Uhl,787 Racing,,168160,192.82322169128,189.60068326022,
Men Pro/Cat 1/2,5,49682,Russ,Walker,Grim Reaper Clique,,68194,228.35730830322,192.5258176662,
Men Pro/Cat 1/2,6,45508,Colin,Strickland,Division One Bicycles,,338708,184.82328712803,195.45095207217,
Men Pro/Cat 1/2,7,24272,David,Wenger,Bicycle Sport Shop pb Integrit,,89282,197.88925373847,198.37608647814,
Men Pro/Cat 1/2,8,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bicycle,,177122,241.34118242954,201.30122088412,
Men Pro/Cat 1/2,9,44456,Elkin,Arteaga,Dallas Bike Works,,276550,222.21357486033,204.22635529009,
Men Pro/Cat 1/2,10,9498,Andrew,Chocha,LaS'port elite,,78680,278.49860107694,207.15148969606,
Men Pro/Cat 1/2,11,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,222.92913324829,210.07662410204,
Men Pro/Cat 1/2,12,45568,Shaun,Moffett,Bike World Racing Team,,161323,244.69485023018,213.00175850801,
Men Pro/Cat 1/2,13,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrit,,152962,219.95775881804,215.92689291399,
Men Pro/Cat 1/2,14,69592,Justin,Stanley,Dallas Bike Works,,386614,283.86835061067,218.85202731996,
Men Pro/Cat 1/2,15,24415,Michael,Pincus,Super Squadra/ Bicycle Sport S,,254929,224.58022242404,221.77716172593,
Men Pro/Cat 1/2,16,28054,Bill,Quach,Southern Elite/Sun & Ski,,327834,347.19280696823,224.70229613191,
Men Pro/Cat 1/2,17,81321,Juan,R martinez,Park Place Dealerships/Sun And,,408123,150,227.62743053788,
Men Pro/Cat 1/2,18,32634,Frank,Cusimano,DNA Racing,,301599,298.93931526187,230.55256494385,
Men Pro/Cat 1/2,19,46865,Jason,Mccombs,Dallas Bike Works,,286184,261.25811322468,233.47769934983,
Men Pro/Cat 1/2,20,45553,Mario,Arroyave,Think Finance p/b/ Trek Stores,,224500,222.36690684593,236.4028337558,
Men Pro/Cat 1/2,21,44730,Kyle,Sigl,Think Finance p/b Trek Bicycle,,243733,238.83082901247,239.32796816177,
Men Pro/Cat 1/2,22,45530,Kevin,Girkins,austin bikes/mobil 1,,342402,268.92825683459,242.25310256775,
Men Pro/Cat 1/2,23,78794,John,Mcallister,Think Finance p/b Trek Bicycle,,206241,251.00078420875,245.17823697372,
Men Pro/Cat 1/2,24,6646,Jason,Short,PACC/Watt Posse,,168216,248.59250800033,248.10337137969,
Men Pro/Cat 1/2,25,44744,Zachary,Lytle,Park Place Dealerships/ SUN An,,60167,245.2543719954,251.02850578567,
Men Pro/Cat 1/2,26,39015,Zack,Lavergne,Park Place Dealerships/Sun And,,309923,282.28334597627,253.95364019164,
Men Pro/Cat 1/2,27,44738,Christopher,Lutz,Bicycle-Heaven,,49518,246.35735964221,256.87877459761,
Men Pro/Cat 1/2,28,10632,Andrew,Willis,Kelly's Team,,60806,238.84022389054,259.80390900359,
Men Pro/Cat 1/2,29,46767,John,Wilmeth,ProActive,,298416,329.57339739484,262.72904340956,
Men Pro/Cat 1/2,30,44466,Phil,Wikoff,HealthCoach,,117896,209.80480589374,265.65417781553,
Men Pro/Cat 1/2,31,48495,Eric,Warnsman,Bicycle-Heaven,,73879,350.60442065097,268.57931222151,
Men Pro/Cat 1/2,32,46646,Michael,Wert,GS Tenzing,,319236,332.63036881011,271.50444662748,
Men Pro/Cat 1/2,33,6673,Collin,Davis,PACC/Watt Posse,,225276,229.74693033623,274.42958103346,
Men Pro/Cat 1/2,34,78776,Kyle anderson,Park place dealerships,PARK PLACE DEALERSHIPS/SUN AND,,238136,242.56988106075,277.35471543943,
Men Pro/Cat 1/2,35,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,241.93632407475,280.2798498454,
Men Pro/Cat 1/2,36,32594,Christopher,Haga,Super Squadra/ Bicycle Sport S,,249581,214.89133063327,283.20498425138,
Men Pro/Cat 1/2,37,57324,Lucas,Brusseau,athletes on track subaru,,5255,150,286.13011865735,
Men Pro/Cat 1/2,38,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,284.03329218758,289.05525306332,
Men Pro/Cat 1/2,39,44740,Robert,Kane,Bicycle-Heaven,,104842,246.15690101684,291.9803874693,
Men Pro/Cat 1/2,40,44742,Matthew,Gosling,Team Party Time,,303626,253.732634573,294.90552187527,
Men Pro/Cat 1/2,41,45567,J,Andrews,ProActive,,208908,246.41446989364,297.83065628124,
Men Pro/Cat 1/2,42,44768,Stephen,Borski,PACC/WattPosse,,55866,303.35846573217,300.75579068722,
Women Cat 4,1,81324,Luciana,Silva,FCS Cycling/ p/b Zngine + Mr.,,389658,600,499.57940808198,
Women Cat 4,2,81328,Bridget,Alford,Unattached,,379523,600,512.13198207174,
Women Cat 4,3,73325,Julie,Cushen,Ghisallo Foundation,,392645,563.22144028936,524.68455606149,
Women Cat 4,4,81329,Darci,Scott,,,404046,600,537.23713005124,
Women Cat 4,5,76940,Melissa,Monosoff,Sun & Ski/Champion Core Racing,,381196,508.80955555556,549.78970404099,
Women Cat 4,6,81326,Lisa,Bick,TBI,,228369,600,562.34227803074,
Women Cat 4,7,81325,Kaylee,Bazley 422 e. main st.,Nacogdoches Bicycle Shop,,,600,574.8948520205,
Women Cat 4,8,49831,Sabrina,Jones,Matrix/RBM,,358475,618.90182785031,587.44742601025,
Women Cat 4,9,57321,Madison,Curry,Matrix,,343738,600,600,
Women Cat 4,10,76300,Missy,Hardeman,Squadra di Servitori,,392309,644.38842222222,612.55257398975,
Women Cat 4,11,44794,Jeannie,Lafferty,Fresh Racing,,357493,613.19504479033,625.1051479795,
Women Cat 4,12,44797,Inna,Wirawan,Northwest Cycling Club,,352710,692.85563465105,637.65772196926,
Women Cat 4,13,81327,Venny,Alub,The Woodlands Cycling Club,,404148,600,650.21029595901,
Women Cat 4,14,81330,Mistie,Starkey,,,405577,600,662.76286994876,
Women Cat 4,15,51150,Sheila,Fruhling,Park Place Dealerships /Sun &,,202264,624.0817103138,675.31544393851,
Women Cat 4,16,62156,Kahne,Parsons,Fresh Racing,,264416,723.47358128412,687.86801792826,
Women Cat 4,17,81331,April,Wilkinson,Dallas Racing,,310236,600,700.42059191802,
Women Cat1/2/3/4,1,44781,Danielle,Bradley,Jubilee Subaru,,366819,418.32393459815,333.37882666539,
Women Cat1/2/3/4,2,12276,Louise,Smyth,Grim Reaper Clique,,286102,372.93027409848,344.81774262386,
Women Cat1/2/3/4,3,45683,Michelle,Hayner,Velossimo Racing,,355384,358.86940835199,356.25665858233,
Women Cat1/2/3/4,4,45789,Mandy,Heintz,Shama Cycles,,355078,410.2978064092,367.6955745408,
Women Cat1/2/3/4,5,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,393.40307242897,379.13449049927,
Women Cat1/2/3/4,6,44345,Sheri,Rothe,Jubilee Subaru,,221312,378.16008996668,390.57340645774,
Women Cat1/2/3/4,7,31212,Ash,Duban,Comanche Racing,,340314,445.53781224125,402.01232241621,
Women Cat1/2/3/4,8,44778,Allison,Atkinson,ATC Racing,,362136,431.45637406816,413.45123837468,
Women Cat1/2/3/4,9,6604,Tiffany,Stewart,Threshold Endurance,,218891,439.57206317819,424.89015433316,
Women Cat1/2/3/4,10,57284,Jan,Bennett,FCS|Cycling: p/b Zngine + Mr.,,358060,461.19974385341,436.32907029163,
Women Cat1/2/3/4,11,70036,Samantha,Runnels,ATC racing,,385660,481.96161621234,447.7679862501,
Women Cat1/2/3/4,12,44352,Mary,Jimenez,Team LaS'Port,,64143,447.23703961016,459.20690220857,
Women Cat1/2/3/4,13,46709,Christina,Koeppe,Team TIBCO II,,247242,477.53725622746,470.64581816704,
Women Cat1/2/3/4,14,45469,Jennifer,Wagner,Shama Cycles,,288729,397.16125204218,482.08473412551,
Women Cat1/2/3/4,15,24316,Kayla,Sterling,Exergy TWENTY16,,267818,402.78484918662,493.52365008398,
Women Cat1/2/3/4,16,45098,Chelsea,Smith,Rivercity Market Racing,,361780,506.29504309563,504.96256604245,
Women Cat1/2/3/4 Junior 10-18,1,42782,Ann,Weigel,GS Tenzing,,288493,,,
Women Cat1/2/3/4 Junior 10-18,2,76299,Whitleigh,Powell,GS Tenzing,,381093,,,
Women Cat1/2/3/4 Junior 10-18,3,75614,Kara,Bazley,Nac Velo - The Bike Shop,,400828,,,
Women Cat1/2/3/4 Junior 10-18,4,81322,Ann-elise,Mitcham,Team Bicycles Inc,,331204,,,
