Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Little Switzerland - RR,2017-07-29, Category 5,8,15,514.00261111111,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,11,15,533.75177596626,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,11,43,423.66373684211,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,21,39,511.20301316704,
Palmyra Road Race,2018-05-26,Elite Category 4/5,14,33,445.92593817432,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,29,37,525.72287037037,
Project Echelon Omnium - RR,2018-08-11, Category 5,1,12,412.61286086256,
New Glarus Road Race,2018-08-18, Category 4/5,25,46,473.40919543528,
La Crosse Omnium,2019-05-4,Elite Category 5,16,44,467.21878752505,
La Crosse Omnium,2019-05-5,Elite Category 5,8,32,450.82492613669,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,24,39,488.69601595628,
