Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Series,2007-06-20,Category 4/5,12,53,,
Mt Tabor Series,2007-06-20,Fixed,2,16,,
Rehearsal Road Race,2008-05-24,Category 4,5,60,,
Silverton Road Race,2008-06-1,Category 4/5,12,50,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,7,55,,
Mount Tabor Circuit Race,2008-06-15,Category 3,1,29,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,18,36,,
OUCH,2008-08-3,Men Category 3,2,9,,
Portland Twilight Criterium,2008-08-8,Category 3,4,63,,
OBRA Hillclimb Championships,2008-08-24,Category 3 Men,5,13,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,14,90,,
King's Valley RR,2009-04-11,Men Cat 3,10,59,,
Mt. Tabor Series #1,2009-06-10,Cat 3,2,47,,
Mt. Tabor Series #2,2009-06-17,Senior Men,22,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,6,37,,
Mt. Tabor Series #4,2009-07-1,Fixed Gear,2,11,,
Mt. Tabor Series #4,2009-07-1,Senior Men,4,44,,
Mt. Tabor Series #6,2009-07-15,Senior Men,2,41,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,17,105,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,16,39,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,17,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,32,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,30,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,16,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,27,34,,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,35,65,579.81749278869,
