Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,148653,Will,Mertins,Fayetteville Wheelmen,,526318,571.20537577115,527.73886188871,
Juniors,2,142432,Aden,Priest,Fayetteville Wheelmen,,518403,562.24611837342,536.07219522205,
Juniors,3,90943,Dane,Hooks,KCOI U20,,424881,625.67804548447,544.40552855538,
Juniors,4,166545,Helen,Priest,Fayetteville Wheelmen,,560616,400,552.73886188871,
Juniors,5,174729,Hattie,Mertins,Experience Fayetteville Cycling Team,,574048,400,561.07219522205,
Juniors,6,174728,Besch,Mertins,Experience Fayetteville Cycling Team,,574047,400,569.40552855538,
Men Cat 3,1,128632,Dylan,Schatz,,,487412,382.7,363.1285,
Men Cat 3,2,103495,Samuel,Meullenet,,,440912,420.28,375.38541666667,
Men Cat 3,3,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,449.46,387.64233333333,
Men Cat 3,4,100954,Caleb,Teague,,,437429,411.89,399.89925,
Men Cat 3,5,145332,Jordan,Beever,,,529326,454.9,412.15616666667,
Men Cat 3,6,136740,Orion,Child,Dogfish/Team Noah,,509431,382.34,424.41308333333,
Men Cat 3,7,89593,Richard,Holt,City Title Cycling Team,,377002,351.654,436.67,
Men Cat 3,8,133482,Andrew,Escandon,,,449613,441.43,448.92691666667,
Men Cat 3,9,83309,Michael link,Big tree cycling,,,391409,474.24,461.18383333333,
Men Cat 3,10,89588,Ian,Pepin,,,416734,560.01,473.44075,
Men Cat 3,11,70344,Brad,Schrag,Fayetteville Wheelmen,,378105,431.91,485.69766666667,
Men Cat 3,12,49467,Jim,Coker,,,80168,482.32407261593,497.95458333333,
Men Cat 4/5,1,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,460.05632913144,385.34929325391,
Men Cat 4/5,2,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,404.4711504386,389.65934037032,
Men Cat 4/5,3,175744,Griffin,Willis,,,573920,450,393.96938748672,
Men Cat 4/5,4,175745,Anthony,Hales,,,,450,398.27943460313,
Men Cat 4/5,5,123174,Josh,Moore,,,467542,481.07,402.58948171953,
Men Cat 4/5,6,175746,Brian,Kukla,Big Tree Cycling,,414960,450,406.89952883594,
Men Cat 4/5,7,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,499.5827166647,411.20957595235,
Men Cat 4/5,8,136737,Asa,Child,Velo Childeric,,509433,525.88,415.51962306875,
Men Cat 4/5,9,155137,Tariq,Franklin,,,554951,437.00039235963,419.82967018516,
Men Cat 4/5,10,175747,Miguel,Simmons,,,573664,450,424.13971730156,
Men Cat 4/5,11,175748,Fairman,Campbell,,,569587,450,428.44976441797,
Men Cat 4/5,12,86880,Robert,Ellis,Ozark Cycling Club,,399564,547.22134753239,432.75981153438,
Men Cat 4/5,13,163900,Zach,Beck,,,551881,434.41,437.06985865078,
Men Cat 4/5,14,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,481.6,441.37990576719,
Men Cat 4/5,15,84081,Joe,West,,,555185,397.38517718815,445.68995288359,
Men Cat 4/5,16,142093,Jack,Bourbonnais,,,516231,496.63,450,
Men Cat 4/5,17,128637,Matt,Harrison,,,498653,450,454.31004711641,
Men Cat 4/5,18,125445,Chris,James,,,477883,474.97283976777,458.62009423281,
Men Cat 4/5,19,136742,Mike,Ivancic,KCBC Racing,,492970,488.68,462.93014134922,
Men Cat 4/5,20,142427,Charles,Givens,SBC Cycling,,513855,497.5,467.24018846562,
Men Cat 4/5,21,108188,Alan,Rosen,,,467801,450,471.55023558203,
Men Cat 4/5,22,175749,Justin,Farrens,,,575681,450,475.86028269844,
Men Cat 4/5,23,175750,John,Rausch,,,566553,450,480.17032981484,
Men Cat 4/5,24,66880,Patrick,Winstead,,,172946,450,484.48037693125,
Men Cat 4/5,25,175751,Jeff,Daniels,,,575703,450,488.79042404765,
Men Cat 4/5,26,88172,Kevin,Bradley,Fayetteville Wheelmen,,74426,595.5288495614,493.10047116406,
Men Cat 4/5,27,155142,Tony,Franklin,,,555623,474.34121629296,497.41051828047,
Men Cat 4/5,28,175752,Austin,Harrill,,,562812,450,501.72056539687,
Men Cat 4/5,29,137661,Michael,Kelly,,,294589,450,506.03061251328,
Men Cat 4/5,30,139763,Andrew,Dettmer,SBC Cycling,,514710,489.82,510.34065962968,
Men Cat 4/5,31,90959,Daniel,Hooks,Colavita-Parisi Coffee-Kansas City,,419248,547.78,514.65070674609,
Men Masters 40+ Open,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,337.03,337.03,
Men Masters 40+ Open,2,73069,Art,Huff,,,396457,370.09,367.87733333333,
Men Masters 40+ Open,3,149391,Todd,Gill,City Title Cycling Team,,519317,424.6,396.23866666667,
Men Masters 40+ Open,4,113062,Conrad,Eberhard,Tyson Foods Cycling Team,,460898,430.3,424.6,
Men Masters 40+ Open,5,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,410,452.96133333333,
Men Masters 40+ Open,6,74204,Paul,Campo,,,399356,507.66970608577,481.32266666667,
Men Masters 40+ Open,7,82838,Bradley,Wright,SBC Cycling,,52756,493.71,509.684,
Men Masters 50+ Open,1,34611,Tim,Duvall,Bell & Company Mountain Biking,,221000,,,
Men Masters 50+ Open,2,94462,Jonathon,Johnson,Dickson Street Cycling Club,,194749,,,
Men Masters 50+ Open,3,10706,Greg,Bennett,,,335998,,,
Men Masters 50+ Open,4,160967,Greg,Wall,Walmart/ACEC Cycling Team,,540412,,,
Men Masters 50+ Open,5,136742,Mike,Ivancic,KCBC Racing,,492970,,,
Men Pro/Cat 1/2,1,122788,Andrew,Evans,City Title Cycling Team,,467580,335.41,303.62283333333,
Men Pro/Cat 1/2,2,121284,Luke,Pearse,The Cyclery Racing Team,,480489,336.56,313.92122916667,
Men Pro/Cat 1/2,3,142922,Hanwei,Wang,GP Velotek,,498858,354.69,324.219625,
Men Pro/Cat 1/2,4,93927,Brian,Lea,,,406377,450.49,334.51802083333,
Men Pro/Cat 1/2,5,145319,Jeremy,Grigg,City Title Cycling Team,,516799,380.36,344.81641666667,
Men Pro/Cat 1/2,6,37350,Keaton,Hanson,,,227874,406.36830738757,355.1148125,
Men Pro/Cat 1/2,7,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,400.16,365.41320833333,
Men Pro/Cat 1/2,8,35013,Andrew,Lister,The Cyclery Racing Team,,148168,360.64,375.71160416667,
Men Pro/Cat 1/2,9,125051,John,Fratinardo,,,482135,459.39,386.01,
Men Pro/Cat 1/2,10,103499,Adam,Barnes,City Title Cycling Team,,466021,451.77,396.30839583333,
Men Pro/Cat 1/2,11,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,414.28,406.60679166667,
Men Pro/Cat 1/2,12,101058,Austin,Hess,,,425160,408.65,416.9051875,
Men Pro/Cat 1/2,13,47007,Jp ,Brocket,,,275550,383.05,427.20358333333,
Men Pro/Cat 1/2,14,55439,Scott,Williamson,,,366682,351.84,437.50197916667,
Men Pro/Cat 1/2,15,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,386.01,447.800375,
Men Pro/Cat 1/2,16,37229,Michael,Bruzina,,,282794,403.35,458.09877083333,
Men Pro/Cat 1/2,17,59375,Jim,Farasy,,,192024,150,468.39716666667,
Women Cat 3/4,1,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 3/4,2,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 3/4,3,160238,Madison,Shepherd,KCBC Racing,,552301,,,
Women Cat 3/4,4,107630,Alyson,Green,Free State Racing,,461283,,,
Women Cat 3/4,5,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,,,
