Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,34213,Tanner,Hurst,Team Bikers Choice,,277734,245.95,199.67916666667,
Men Pro/1/2/3,2,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,241.35,208.24275,
Men Pro/1/2/3,3,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,211.5,216.80633333333,
Men Pro/1/2/3,4,34129,Tim,Hall,NashvilleCyclist.com,,179788,217.45,225.36991666667,
Men Pro/1/2/3,5,33627,Michael,Crouch,Homegrown Bicycles,,294954,281.12,233.9335,
Men Pro/1/2/3,6,39016,Kyle,Taylor,Indian Cycle Racing,,271016,321.77033333333,242.49708333333,
Men Pro/1/2/3,7,33976,Shannon,Williams,NashvilleCyclist.com,,224931,281.51,251.06066666667,
Men Pro/1/2/3,8,34248,Matt,Schupp,Team Bikers Choice,,291441,243.04,259.62425,
Men Pro/1/2/3,9,33926,Robert,Dodd,Team Gran Fondo,,40072,283.46,268.18783333333,
Men Pro/1/2/3,10,32597,David,Carpenter,Rasmussen Bike Shop,,292419,293.69326960793,276.75141666667,
Men Pro/1/2/3,11,34159,Kurt,Page,SVMIC Cycling,,145792,342.18,285.315,
Men Pro/1/2/3,12,92918,Mark,Miller,Cumberland Transit Cycling,,191339,294.27,293.87858333333,
Men Pro/1/2/3,13,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,300.09,302.44216666667,
Men Pro/1/2/3,14,32620,Britton,Kinnard,Team Sonic- Treehouse Racing,,64317,244.24,311.00575,
Men Pro/1/2/3,15,32628,Michael,Palevo,Team Bikers Choice,,281176,290.72,319.56933333333,
Men Pro/1/2/3,16,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,293.26,328.13291666667,
Men Pro/1/2/3,17,8523,Aubrey,Moore,NashvilleCyclist.com,,223542,287.17,336.6965,
Men Pro/1/2/3,18,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,308.56,345.26008333333,
Men Pro/1/2/3,19,33626,Kenneth,Poole,SVMIC Cycling,,309874,262.35,353.82366666667,
Men Pro/1/2/3,20,82624,David,Richardson,Moab/Middle Tennessee Velo,,175088,404.97,362.38725,
Men Pro/1/2/3,DNF,17616,Thomas,Gates,Team Gran Fondo,,45364,296.81,370.95083333333,
Men Pro/1/2/3,DNF,33631,John,Carr,Cumberland Transit Cycling,,165544,251.05,370.95083333333,
Men Pro/1/2/3,DNF,10281,Ryan,Sullivan,Harpeth Bicycles Racing,,305979,277.32,370.95083333333,
Men Pro/1/2/3,DNF,33637,Mark,Fleishman,Team Gran Fondo,,260212,304.41,370.95083333333,
Men Pro/1/2/3,DNF,26670,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,300391,300.24,370.95083333333,
Senior Men Category 4,1,33883,Joe,Grubbs,Team Bikers Choice,,292782,350.67,313.599,
Senior Men Category 4,2,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,357.04,319.43359172078,
Senior Men Category 4,3,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,355.82,325.26818344156,
Senior Men Category 4,4,33693,Jeff,Treuden,Trace Bikes,,123341,393.96,331.10277516234,
Senior Men Category 4,5,33896,Micaiah,Rockwell,Unattached,,330686,428.52,336.93736688312,
Senior Men Category 4,6,34244,Carl,D'alessandro,Team Gran Fondo,,66207,394.85,342.7719586039,
Senior Men Category 4,7,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,383.95,348.60655032468,
Senior Men Category 4,8,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,383.03,354.44114204545,
Senior Men Category 4,9,33615,William,Welborn,Cumberland Transit Cycling,,310038,355.31,360.27573376623,
Senior Men Category 4,10,34224,Rick,Harris,Unattached,,89146,399.03,366.11032548701,
Senior Men Category 4,11,33881,David,Bradbury,Team Gran Fondo,,303982,382.03,371.94491720779,
Senior Men Category 4,12,32040,Matthew,Thompson,Unattached,,301078,391.82,377.77950892857,
Senior Men Category 4,13,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,386.66,383.61410064935,
Senior Men Category 4,14,24700,Don,Fields,Cumberland Transit Cycling,,245874,409.07,389.44869237013,
Senior Men Category 4,15,33703,Eli,Wemyss,Team Bikes and Moore,,292403,405.09,395.28328409091,
Senior Men Category 4,16,35402,Josh,Butler,Team Andrew,,342808,497.29,401.11787581169,
Senior Men Category 4,17,34245,Michael,Edens,Team Bikers Choice,,169477,454,406.95246753247,
Senior Men Category 4,18,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,426.59,412.78705925325,
Senior Men Category 4,19,29170,David,Hack,Team Bikes and Moore,,305254,396.71,418.62165097403,
Senior Men Category 4,20,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,438.98,424.45624269481,
Senior Men Category 4,21,33599,Ellis,Caldwell,SVMIC Cycling,,302414,440.67,430.29083441558,
Senior Men Category 4,22,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,443.2,436.12542613636,
Senior Men Category 4,23,24722,Steve,Godbey,Team CFW- We Can!,,286037,424.67,441.96001785714,
Senior Men Category 4,24,29094,Ivan,Murdock,Team Bikes and Moore,,298503,419.67,447.79460957792,
Senior Men Category 4,25,39919,Nathan,Newton,Road Less Traveled,,201701,400,453.6292012987,
Senior Men Category 4,26,33678,Marvyn,Hortman,,,343600,503.7,459.46379301948,
Senior Men Category 4,27,33673,Douglas,Hardin,Team Bikers Choice,,156232,437.24,465.29838474026,
Senior Men Category 4,28,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,429.15,471.13297646104,
Senior Men Category 4,29,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,455.13,476.96756818182,
Senior Men Category 4,30,33603,Lawrence,Russell,Tri-Cities Road Club,,304194,408.81493506494,482.8021599026,
Senior Men Category 4,31,32934,Erik,Rauterkus,Team Citius,,349960,401.82,488.63675162338,
Senior Men Category 4,32,34261,Francisco,Rivera,Unattached,,200870,489.97,494.47134334416,
Senior Men Category 4,DNF,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,359.71,500.30593506493,
Senior Men Category 5,1,34146,Philip,Benavides,Unattached,,340218,407.45,364.0125,
Senior Men Category 5,2,33665,Jon,Cherry,Team Bikers Choice,,335302,413.31,373.72589285714,
Senior Men Category 5,3,34256,Billy,Wood,Team Bikers Choice,,331776,414.12,383.43928571429,
Senior Men Category 5,4,35406,Andrew,Folkmann,Unattached,,,478.98,393.15267857143,
Senior Men Category 5,5,35404,Matt,Winn,Team Gran Fondo,,356621,457.32,402.86607142857,
Senior Men Category 5,6,39001,Grant,Castle,Unattached,,260495,455.08,412.57946428571,
Senior Men Category 5,7,33681,Kyle,Schirmer,Trace Bikes,,324060,513.73,422.29285714286,
Senior Men Category 5,8,39916,Jim,Simms,MOAB,,,500,432.00625,
Senior Men Category 5,9,34259,Eric,Dincauze,Trace Bikes,,333420,427.49,441.71964285714,
Senior Men Category 5,10,33687,Nate,Lelek,Unattached,,343266,507.62,451.43303571429,
Senior Men Category 5,11,20064,William,Greene,Unattached,,306316,474.22,461.14642857143,
Senior Men Category 5,12,34231,Jared,Stiefel,Unattached,,345334,466.14,470.85982142857,
Senior Men Category 5,13,34235,Kevin,Early,Team Bikers Choice,,350854,441.79,480.57321428571,
Senior Men Category 5,14,34264,Jon,Eichert,,,357049,530.35,490.28660714286,
Senior Men Category 5,15,33676,Chris,Wilson,Team Bikers Choice,,338722,491.11,500,
Senior Men Category 5,16,34150,John,Scott,Harpeth Bicycles Racing ,,291725,531.87,509.71339285714,
Senior Men Category 5,17,39004,Todd,Albright,Unattached,,,559.92,519.42678571429,
Senior Men Category 5,18,34151,Jason,Torrence,Unattached,,353638,559.19,529.14017857143,
Senior Men Category 5,19,39920,Jon,Damratoski,,,380004,500,538.85357142857,
Senior Men Category 5,20,39487,Jeffrey,Heitzenrater,Krystal / SCV,,96657,533.87823809524,548.56696428571,
Senior Men Category 5,21,34243,Alan,D'alessandro,,,263595,471.72,558.28035714286,
Senior Men Category 5,22,33700,Nick,Reyes,Trace Bikes,,333858,543.71,567.99375,
Senior Men Category 5,23,39921,Eric,Bateman,,,392388,500,577.70714285714,
Senior Men Category 5,24,34242,Joshua,Hix,Team Bikers Choice,,291436,511.05,587.42053571429,
Senior Men Category 5,25,34260,Alex,Winston,Unattached,,282300,534.13,597.13392857143,
Senior Men Category 5,26,34255,Jonathan,Hamby,Trace Bikes,,299138,486.91,606.84732142857,
Senior Men Category 5,27,39918,Andy,Berry,Homegrown Bicycles,,253996,500,616.56071428571,
Senior Men Category 5,28,33916,Arvin,Jansen,Trace Bikes,,313306,589.4,626.27410714286,
Senior Women Category 1-4,1,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,381.13,354.7815,
Senior Women Category 1-4,2,34009,Cali,Ewing,Team Belladium,,309200,403.61,369.71625,
Senior Women Category 1-4,3,33651,Jessica,Owings,SVMIC Cycling,,313558,408.12,384.651,
Senior Women Category 1-4,4,34204,Paula,Burks,USSC-Trek p/b Vantaggio / SCV,,5542,444.39,399.58575,
Senior Women Category 1-4,5,33654,Kathy,Mead,SVMIC Cycling,,305544,440.44,414.5205,
Senior Women Category 1-4,6,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,420.14,429.45525,
Senior Women Category 1-4,7,33655,Kailin,Acheson,Team Belladium,,274816,398.65,444.39,
Senior Women Category 1-4,8,33661,Emily,Magli,Cumberland Transit Cycling,,326078,480.67,459.32475,
Senior Women Category 1-4,9,34012,Shelly,Collins,Team Belladium,,305394,477.1,474.2595,
Senior Women Category 1-4,10,33662,Jonell,Smith,Team Belladium,,275468,551.56,489.19425,
Senior Women Category 1-4,11,33917,Heather,Yost,Unattached,,347106,524.72,504.129,
Senior Women Category 1-4,12,37650,Chrysa,Malosh,Cumberland Transit Cycling,,279311,563.67,519.06375,
Senior Women Category 1-4,13,34128,Tammy,Richardson,MOAB/Middle Tennessee Velo,,140031,592.1,533.9985,
