Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,18,42,305.35714285714,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,15,73,317.91666666667,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,42,71,358.25,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,9,43,272.14285714286,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,35,37,453.33333333333,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,22,73,300.9,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,32,75,293.87346430332,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),57,85,271.96673926963,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,4,64,290.36526178538,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,11,48,290.76363888889,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,58,77,313.48075980716,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,6,69,267.79761764706,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,9,56,262.91574074074,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,10,102,269.17356371896,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,1,43,243.25773570951,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,21,73,286.44657142857,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,18,64,295.29013004681,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,9,105,260.48040039762,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,10,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,85,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,40,94,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,33,93,290.37575543478,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,35,53,259.10818578849,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,54,71,326.99722630969,
Waterville Valley Time Trial,2010-05-15,Open Men,DNF,63,,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,48,84,251.05376666667,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,5,74,177.34842857143,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,DNF,83,418.96166666667,
California Grand Prix,2013-08-17,Men M4/5,16,22,492.70991666667,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,49,56,281.98480952381,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,54,59,510.26785714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,54,59,556.29621771536,
