Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,10,18,500,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,5,20,500,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,5,20,500,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,8,32,435.26289869337,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,3,25,406.52399054787,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,13,19,533.47638888889,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 5,1,3,,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 5,2,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 5,1,2,,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,23,26,523.99791666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,DNF,46,565.17703703704,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,23,39,448.542,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,31,31,552.06666666667,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,9,56,433.30666666667,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,27,74,435.55305714286,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,2,26,371.42530769231,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,13,18,480.98673838384,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,4,15,397.6025,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,5,10,444.785,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,19,35,442.33239583333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,31,38,495.17465789474,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,18,31,467.85639285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,10,39,398.25291666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,4,15,393.83691666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,5,10,443.3,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,9,32,439.68602222222,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,6,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,5,45,410.15313333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,23,38,469.74625,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,22,37,442.48499399976,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,25,43,489.41783333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,26,27,577.26633333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,DNF,43,568.44957777778,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,3,43,376.53177192982,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,33,44,468.60201508833,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,17,23,539.6183,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,4,29,372.97102380952,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,21,37,460.83535185185,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,15,44,416.21983626318,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,50,62,506.41243945671,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,4,29,426.917625,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,34,38,484.15819444444,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,6,19,382.55066666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,22,26,518.16121212121,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,1,36,358.68016666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,9,12,476.3757,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Open,1,4,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,12,31,438.35926388889,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,27,36,510.94552083333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,11,17,434.56254166667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,13,24,451.235,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,19,24,511.2115505721,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,33,52,466.1350877193,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,15,24,460.69545454545,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,9,44,380.2672,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,DNF,33,501.35508333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,27,45,476.57841269841,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,11,38,405.06421975309,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,22,27,522.94675,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,27,30,504.65142857143,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,19,35,429.80503333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,23,25,568.48888888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,20,25,522.48372222222,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,26,27,519.96353846154,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,26,56,414.36517283951,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,29,46,504.278,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,27,38,484.9387037037,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,9,27,429.66205128205,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,13,20,454.81716666667,
Brisbane Criterium,2019-06-22,Men Cat 2/3,29,41,467.33873333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,11,15,472.5975,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,14,17,486.27760416667,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,24,24,482.42827777778,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,DNF,33,520.78267857143,
