Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TTT,2010-05-23,Senior Women,3,12,,
OBRA TT,2010-06-13,Senior Women,2,3,,
High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,10,11,,
High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,7,11,,
OBRA Championship RR 1,2010-08-7,Women,17,32,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,3,8,,
OBRA Criterium Championships,2010-08-22,Women 1/2,3,11,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,7,8,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,5,8,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,4,7,,
Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,5,7,,
Piece of Cake Road Race,2011-03-26,Women 1/2,DNF,10,427.983,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,25,28,387.87845238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,16,28,354.04080573918,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,16,27,364.95880769231,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,20,24,391.36545454545,
Montinore Road Race,2012-05-6,Women 3,8,10,529.79553333333,
