Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,11,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,10,23,,
Battle in the Boro,2010-02-27,Men B   ,13,27,,
Battle in the Boro,2010-02-28,Men B   ,17,25,,
Georgia Tech Road Race,2010-03-13,Men B   ,20,23,,
Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,8,17,392.5,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,13,40,420.27116767727,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,13,42,419.52106455491,
Perry Roubaix,2014-03-22,Men CAT 4  ,8,24,400.41083499297,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,6,23,437.39868722952,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,18,32,441.92261458333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,2,40,372.66187114988,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,1,44,364.34930843599,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,3,35,371.41551176898,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,2,30,358.99628984532,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,5,15,399.71653105142,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,16,20,469.16273266555,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,1,29,374.39516343226,
Nestor Cup Race #10,2014-07-17,All  4/5,2,27,380.48277097911,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,14,14,409.10055873016,
