Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,15,19,541.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,8,18,483.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,8,18,483.33333333333,
Salisbury Road Race,2014-03-29,Men Category4/5  ,48,57,504.59093085691,
Swamp Classic - TT,2015-02-21,Men Collegiate B,10,13,499.03295970708,
Swamp Classic - RR,2015-02-21,Men Collegiate B,1,25,386.53701555859,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,23,32,477.60801979167,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,18,23,477.3786560355,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,16,31,436.73,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,13,18,362.28522222222,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,18,45,338.15848611111,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,18,45,327.30640502039,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,14,40,313.52509375,
Guilford Gravel Grinder,2017-05-21,Men Open,33,36,,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,50,89,306.67539631431,
Bear Lake Classic,2021-05-22,Men Novice Open,12,28,481.30376341742,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,7,7,525.34028269907,
