Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #2,2009-06-17,Cat 5,21,51,,
Piece of Cake,2010-03-28,Men 5,42,47,558.69565217391,
Lindsey Wilson College Road Race,2013-02-23,Men  D,31,72,591.90005834722,
Lindsey Wilson College Criterium,2013-02-24,Men  D,24,63,573.37364884921,
Tour de Kirche,2013-03-17,Men Master  45+,31,68,366.54698591591,
Gapers Block Crits,2013-03-26,Men Cat 5,35,40,552.5,
Marian University Midwest Classic,2013-03-30,Men  D,9,45,531.78813157895,
Purdue University Road Race,2013-04-13,Men  D,11,46,527.06581818182,
Notre Dame Cycling Classic,2013-04-14,Men  D,14,41,546.44035301244,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,38,60,571.72925,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,32,34,590.22558419694,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,1,24,399.12847659634,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,8,21,469.81264220552,
Willow Time Trial,2014-04-26,Men CAT5  ,1,24,386.47132517411,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,29,50,512.6435328235,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,52,67,507.04784946237,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,7,8,452.5176796875,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,7,23,406.31494243534,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,13,32,418.11372917007,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,2,20,354.85246875,
King's Day Criterium,2015-04-26,M CAT 4,20,27,476.16529541878,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,37,51,418.85266666667,
