Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,4,41,523.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,5,43,528,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,2,37,515.29411764706,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,1,45,510,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,1,44,510,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,9,66,429.49595205437,
MIT Individual Time Trial,2013-03-30,Men C                                             ,5,73,430.99511774711,
MIT Criterium,2013-03-30,Men C                                             ,3,86,437.17289473684,
Rhode Race Road Race,2013-04-20,Men C,1,60,399.83433333333,
Rhode Race Criterium,2013-04-21,Men C,2,56,445.31249275362,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,3,72,410.63373061628,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,14,63,479.5455,
Lake Sunapee Road Race,2013-05-16,4,14,57,377.28479861111,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 4 (TT),2,4,,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,15,30,416.17821089525,
Stevens Duck Country Road Race,2014-03-8,Men B ,8,52,370.8362117553,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,417.29651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,7,46,372.37256626311,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,20,63,411.79458064516,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,7,56,377.7682752447,
Bard Campus Criterium,2014-03-22,Men Collegiate B,3,37,377.50028271605,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,11,33,429.03917369494,
XPot 4.0,2014-03-29,Men Collegiate B,6,44,393.03261617654,
XPot 4.0,2014-03-29,Men Collegiate B,4,46,374.80746376812,
XPot 4.0,2014-03-30,Men Collegiate B,38,38,490.9580877193,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,6,41,369.54457041706,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,10,53,377.82098550725,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,3,28,362.40257142857,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,15,34,434.71644191786,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,46,48,529.64358333333,
Exeter Classic,2014-06-24,Men Pro/1/2/3,67,79,388.8154029304,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,15,20,386.76273333333,
