Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,49,60,499.7021,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,30,71,444.7644516129,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,55,55,620.60173055556,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,24,50,459.135,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,34,68,484.7188125,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,35,72,494.51211808746,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,24,36,528.30352639005,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,34,38,522.96898245614,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,28,40,482.78105833333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,20,44,447.16981818182,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,29,39,483.96,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,24,39,474.24375631579,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,63,89,520.25024952381,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,20,54,449.24576388889,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,31,67,449.97259090909,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,8,52,383.01516,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,54,88,478.50094047619,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,18,36,351.24627272727,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,44,101,465.79256583241,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,11,38,421.69868627451,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,36,72,469.762875,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,18,26,490.72388888889,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,12,38,438.71104166667,
CBR Crit Series 3of6,2016-03-6,Cat 4,5,25,404.48388888889,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,DNF,48,527.08325396825,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,9,28,432.18986363636,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,43,65,520.04909398443,
CBR Criterium 4of6,2016-04-24,Cat 4,21,45,479.77006140351,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,25,51,493.96570833333,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,10,22,485.93626203169,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,23,36,459.1429625695,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,11,24,483.44,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,DNF,39,517.28271568627,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,4,18,427.84991666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,11,21,450.07,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,14,35,464.42518813657,
