Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,48,50,566,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,43,50,551,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,67,101,524,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,45,50,557,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,44,50,554,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,27,39,548.99690190485,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,38,51,556.56514108746,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,41,75,469.25048618241,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,57,64,543.742375,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,61,78,521.45469388196,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,44,50,540.36836,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,46,61,487.77475,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,31,70,437.25919047619,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,49,49,511.22582236844,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,35,44,539.25466666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,50,81,466.8371375,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,15,38,430.01855882353,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,4,29,390.35544047619,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,52,86,480.38682159868,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,42,51,507.37158730159,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,43,61,474.95,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,63,82,499.84762195122,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,40,61,489.02965,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,29,42,495.64105875972,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,DNF,75,603.18974560419,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,68,76,562.41301982881,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,25,31,528.85735897436,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,25,31,528.28826738992,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,71,101,533.61590750249,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,55,72,541.85441666667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,33,45,528.56,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,32,43,557.45325396825,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,35,44,460.43572727273,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,59,61,595.89428888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,33,58,444.42111111111,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,48,67,532.43507311828,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,59,69,564.8186875,
CBR Crit Series 1of6,2016-01-24,Cat 3,50,70,448.98255,
CBR Criterium 2of6,2016-02-21,Cat 3,44,63,422.7138045977,
CBR Crit Series 3of6,2016-03-6,Cat 3,24,31,427.74832142857,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,33,42,437.00477777778,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,47,58,486.09368941695,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,38,62,428.70716662294,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,DNF,30,463.40504545455,
Giro Di San Francisco,2016-09-5,Men Cat 3,DNF,56,506.11814,
Oakland Grand Prix,2016-09-18,Men Cat 3,DNF,28,483.78609090909,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,DNF,23,529.21776666667,
Folsom Classic Criterium,2017-05-27,Men Cat 3,18,22,479.49427272727,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,24,31,464.40632142857,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,20,31,469.81607692308,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Oakland Grand Prix,2017-09-17,Men Cat 3,DNF,23,494.66116666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,10,21,421.17603333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,38,49,453.17192361111,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,24,38,486.38162037037,
Cal Aggie Criterium,2018-01-27,Men Cat 3,20,25,465.72636111111,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,26,34,514.47583333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,DNF,35,501.26746666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,25,47,473.32701754386,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,DNF,33,477.24678571429,
Land Park Criterium,2018-03-10,Men Cat 3,12,18,502.32342857143,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 3,DNF,2,,
Golden State Race Series,2018-05-5,Men Cat 3,29,42,475.28827777778,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,34,36,507.93949019608,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,11,28,418.65533333333,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,11,18,485.13805555556,
Giro Di San Francisco,2018-09-3,Men Cat 3,37,49,492.02933333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,14,21,460.33088888889,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,37,53,475.58483333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,28,39,483.296,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,72,96,573.32180555556,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,27,31,546.935375727,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,DNP,27,,
