Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,41,55,144.1037037037,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,81,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,94,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,69,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,69,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,94,109,,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,2,29,154.64702380952,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,2,35,159.24767534625,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,1,27,143.5851031746,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,4,39,151.42994152047,
Marion Classic,2011-07-2,Men - Pro/1/2/3,3,58,167.4036254088,
Indy Criterium,2011-07-23,Men - 1/2/3,2,79,139.43988888889,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,3,33,141.591375,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,5,81,130.6171545542,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,1,36,163.71795068287,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,10,48,143.18330713644,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,1,34,190.80745512056,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,43,86,223.80870507549,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,4,36,173.17107103469,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,73,91,241.63316666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,66,96,218.57225236335,
Tour de Grove,2012-05-12,Men Pro/1  ,14,129,140.76377798289,
Dutchtown Classic,2012-05-13,Men Pro/1  ,2,75,138.19297156435,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,1,134,142.1965,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,4,78,164.996,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,15,86,193.87178442826,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,8,75,157.31310810811,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,5,73,153.07,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,11,68,172.59194117647,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,18,60,168.43663050418,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,7,72,151.68295425343,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,7,70,153.05032142857,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,11,75,174.06637931034,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,19,87,187.17037719298,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,2,94,162.45614184397,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,2,48,203.30011111111,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,1,41,190.96666666667,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,2,48,168.53193055556,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,3,39,173.84153333333,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,1,23,205.59191497658,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,5,53,182.56338742455,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,4,77,168.58048148148,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,3,39,243.29707894737,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,28,95,231.04609929078,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,40,101,221.729,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,4,42,192.75482291667,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,1,14,227.313,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,2,17,239.00266666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,89,118,272.11228395062,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,23,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,59,93,260.06734615385,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,29,107,209.22064666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,65,112,289.45121212121,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,63,104,292.178175,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,24,67,228.31207142857,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,65,115,244.66818128655,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,77,83,295.2500203252,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,72,78,292.16265811966,
Tour de Grandview,2013-06-28,Men Cat 1/2,2,66,191.86137820513,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,9,108,205.82264,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,2,74,194.78475,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,2,39,218.23255555556,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,8,44,182.3639375,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,44,51,307.93811594203,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,3,66,210.45484722222,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,2,61,195.88933333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,1,38,221.3825,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,2,38,194.16447058824,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,61,113,291.803,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,110,137,341.2108362069,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,27,53,306.90398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,2,46,196.59947826087,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,2,37,232.77760185185,
Long Run Park,2014-03-15,Men Master 35-44,1,24,232.78383333333,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,2,64,227.92049351477,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,8,44,253.9552,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,34,72,310.27754166667,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,1,27,249.1775,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,5,82,178.3794516129,
Foothills Road Race,2014-04-6,Men Pro-12  ,8,80,205.92281944444,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,2,31,229.28797777778,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,45,71,305.67368571429,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,2,55,230.09844444444,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,4,28,249.304125,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,48,60,378.47128846154,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,1,20,251.8295,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,43,75,314.47054054054,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,1,61,216.23433333333,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,43,75,315.07268486364,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,6,73,189.2165462963,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,10,95,199.57382269504,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,69,127,315.63465957447,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,8,107,205.25098765432,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,8,96,202.99377222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,16,119,178.56518644068,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,18,97,192.68130555556,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,33,84,258.90043669683,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,60,83,302.57809166667,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,5,41,223.30493333333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,17,35,275.1682745098,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,36,95,297.65639583333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,34,50,349.83295238095,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,3,41,236.10042105263,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,2,79,219.69152173913,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,5,36,234.96761904762,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,5,35,247.52134615385,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,15,32,288.23227018167,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,4,66,234.1355952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,7,74,237.83919607843,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,23,121,222.48252380952,
Fort McClellan Road Race,2015-03-29,Men Pro-12,70,129,352.49871527778,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,3,10,246.864,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,7,91,213.03352941176,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,4,57,237.26314583333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,5,67,248.81720833333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,11,53,263.00760853648,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,61,63,343.85811111111,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,30,86,266.17438492063,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,8,84,233.70096157246,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,52,76,348.13349462366,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,59,97,376.75918421053,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,10,94,229.15791304348,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,12,56,242.21636577778,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,14,80,224.16466666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,40,99,272.73435460993,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,33,98,258.6843902439,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,35,97,257.60513194444,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,42,61,323.77629166667,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,15,37,299.35414705882,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,45,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,18,71,283.84437222222,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,21,60,328.62061484127,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,2,41,266.45542222222,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,3,37,239.6394375,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,36,43,363.86033333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,30,59,344.64055555556,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,18,23,444.09409090909,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,29,38,367.38564814815,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,47,55,383.75064102564,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,2,77,226.89212962963,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,69,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,47,110,280.38651086957,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,24,121,276.59685897436,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,8,63,258.32975,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,8,48,288.84236505648,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,2,30,273.83294444444,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,12,53,296.842325,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,28,46,383.0815530303,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,1,26,273.59233333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,33,79,320.21631481481,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,5,66,265.51514367816,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,41,48,477.58683333333,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,5,55,267.33993415638,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,12,75,291.32254860123,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,43,49,435.08770289855,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,2,45,330.26825,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,24,78,351.25767857143,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,18,80,350.77044444444,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,3,28,338.01335897436,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,2,77,270.59418095238,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,14,66,324.17527777778,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,3,55,269.95227272727,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,17,23,438.36233333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,11,76,276.80025210084,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,2,31,321.40722222222,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,10,45,331.30428571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,3,40,321.39641666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,21,83,357.18689215686,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,2,26,296.05879166667,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,4,43,344.782125,
Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,2,6,297.19777344483,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,2,6,297.19777344483,
Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,4,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,2,5,,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,2,5,,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,1,35,311.18783333333,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,13,65,285.30414285714,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,6,48,338.69580917969,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,56,59,386.9005,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,1,40,311.54,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,5,68,292.76388709677,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,6,49,284.94175,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,2,16,319.45916666667,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,6,54,345.35607575758,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,18,55,143.24074074074,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,7,53,133.26923076923,
Giro D' Grafton,2021-06-19,Men Pro/1/2,9,59,134.39655172414,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,6,46,308.91304347826,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,34,65,153.28125,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,11,35,146.73076923077,
Pineapple Sprint Road Race,2022-03-6,Men Master 35 - 49 Cat 14,1,13,255,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,2,27,286.50240389801,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,4,23,244.47361479451,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,2,23,302.27272727273,
Olomana Road Race,2022-08-14,Men Open Cat 1/2/3/4,1,19,246.71284055222,
Midwest Classic,2023-04-8,40+ 1/2/3,3,17,308.39599473033,
Midwest Classic,2023-04-8,Men P/1/2,16,51,281.04673341168,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,26,43,300.09144633074,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,5,40,285.77891472009,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,23,35,367.55603299265,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,17,80,263.22388126602,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,54,63,369.87565919065,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,6,44,309.43181818182,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,13,30,263.61496262364,
Hyde Park Blast Criterium,2023-06-24,Men Masters,7,31,278.00886709918,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,1,13,254.55177648748,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,14,59,248.09539011839,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,6,28,247.9878228743,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,33,72,243.55858792346,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,2,25,265.36647980338,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,4,22,356.36363636364,
