First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Toom,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,14,18,454.38530322422,
Todd,Toom,Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,5,8,414.36764043024,
Joshua,Christenson,East Village Criterium,2014-08-3,Men 4,4,28,361.12486420068,
Tyler,Reynolds,East Village Criterium,2014-08-3,Men 4,27,28,513.31196632653,
Steve,Reynolds,East Village Criterium,2014-08-3,Men Master 30-49 MR,10,19,371.10692882861,
Tyler,Reynolds,East Village Criterium,2014-08-3,Men 13-14 JR,1,4,,
Steve,Reynolds,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,12,21,354.7054,
Kyle,Fleener,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,9,45,385.6058030303,
Jacob,Oyen,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,29,45,482.78322727273,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,39,45,560.52516666667,
Todd,Toom,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,41,45,541.08968181818,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,45,45,560.52516666667,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Junior 13-18,2,6,483.74866666667,
Tyler,Reynolds,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Junior 13-18,1,4,,
Steve,Reynolds,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,11,15,372.78921428571,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,1,6,452.082,
Kyle,Fleener,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,12,40,401.43279415956,
Jacob,Oyen,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,29,40,482.05574876979,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,37,40,529.48101618758,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,38,40,529.48101618758,
Steve,Reynolds,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,12,16,373.666125,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,3,4,,
Kyle,Fleener,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,6,26,382.00251451319,
Jacob,Oyen,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,17,26,457.88347977553,
Steve,Reynolds,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,10,10,391.18320593383,
Todd,Toom,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,7,7,420.325,
Tyler,Reynolds,Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,2,12,427.64848103148,
Steve,Reynolds,Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,3,6,353.10933333333,
Jacob,Oyen,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),10,15,458.52128571429,
Todd,Toom,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,6,7,512.30466666667,
Tyler,Reynolds,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,2,11,445.77344107204,
Steve,Reynolds,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,4,9,362.469,
Todd,Toom,Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,6,6,468.74267861038,
Tyler,Reynolds,Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,4,5,,
Steve,Reynolds,Rose Festival Stage Race - GC,2014-06-21,Men Masters 40-49,5,5,,
Todd,Toom,Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),7,7,561.59344393289,
Steve,Reynolds,Rose Festival Stage Race - TT,2014-06-21,Men Masters 40-49 (7 Miles ),6,7,396.47506119698,
Tyler,Reynolds,Rose Festival Stage Race - TT,2014-06-21,Men Cat 5 Senior  (7 Miles ),5,5,,
Steve,Reynolds,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,13,30,348.465,
Steve,Reynolds,Des Moines Race Weekend,2014-05-11,Men  Masters 40+,3,6,360.38733333333,
Tyler,Reynolds,Des Moines Race Weekend,2014-05-11,Mixed  Junior 10-14,2,6,556.71151578564,
Tyler,Reynolds,Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,10,26,440.20867234838,
Tyler,Reynolds,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,13,16,515.38545313653,
Lee,Current,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,33,36,518.84450343575,
Tyler,Reynolds,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,18,18,608.85567044668,
Todd,Toom,Iowa State Road Race Championships,2013-08-10,Men 4,14,17,493.93885416667,
Tyler,Reynolds,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2/3/4/5 Juniors 10-12,1,1,,
Todd,Toom,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,35,43,466.4844201254,
Todd,Toom,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,36,37,513.0980846226,
Todd,Toom,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,18,23,520.42254545455,
Todd,Toom,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,17,24,493.67659090909,
Todd,Toom,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 4/5 Masters 40+,4,5,,
Todd,Toom,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,13,15,478.01724277754,
