Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2012-02-25,Men Cat 5 A ,34,42,542.56138392857,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,35,45,551.89904718422,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,19,28,523.04084073821,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,36,49,557.56110909258,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,33,32,606.88472230302,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,14,34,482.35294117647,
Snelling Road Race,2013-02-23,Men Cat 5 B,27,27,605.32153392228,
Wards Ferry Road Race,2013-03-23,Men Cat 5,12,19,521.67654941957,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,32,51,455.15782608696,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,54,81,470.82174645904,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,51,71,477.18920705643,
Winters Road Race,2013-08-24,Men Cat 4,34,51,484.77746666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,15,66,421.32094949495,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,11,91,344.75561111111,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,30,59,475.10397727273,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,33,68,458.99131374545,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,32,42,497.49092776449,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,7,14,428.38764217309,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,33,48,506.15834722159,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,27,39,484.21637286568,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,32,67,451.5,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,42,76,,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,11,63,395.4264878123,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,21,47,448.74389406663,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,DNF,28,538.97462962963,
