Race Name,Race Date,Category Name,Place,Total Racers,Points
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Womens 4,2,2,,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Womens Open,6,6,556.356,
Missouri State Championship Criterium,2013-08-11,Women Cat 3,7,7,566.68475,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,7,16,572.72153670848,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,14,16,542.23797619048,
ALS Road Race Series,2014-03-9,Women Cat 4  ,7,9,624.87812770131,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,8,14,593.455,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,8,16,575.88771043663,
Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,4,6,572.19078574581,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,4,6,565.655,
Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,5,6,602.2461572599,
Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,5,6,598.66342025044,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  4,6,6,623.93533333333,
Bazaar Road Race,2015-04-12,Women Cat 4,2,4,,
