Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,20,52,479.80769230769,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,15,51,468.75,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,27,52,518.041,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,27,52,520.04548489368,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,6,46,435.86107274331,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,27,50,454.17605962954,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,21,36,515.105,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,27,39,530.07954513654,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,21,33,460.24075,
Union Grove Road Race,2013-08-31,Men Category4/5,2,64,369.42365044431,
Hempfield Road Race,2013-09-14,Men Category4/5,5,63,366.84793467633,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,7,28,336.56226339313,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,17,50,405.09936956522,
Team Integrity Winter Training series,2014-03-2,Men Cat 1/2/3/4  ,4,5,,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,9,69,384.18845327562,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,38,69,462.52672222222,
Salisbury Road Race,2014-03-29,Men Category4/5  ,9,57,369.30715484875,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,6,41,373.609625,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,38,81,468.01041935484,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,11,54,400.83268076703,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,13,53,387.02814102564,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,14,33,442.25214864087,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,4,43,352.80041232512,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,3,21,352.18045203427,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,5,21,368.86715408415,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,27,61,435.99613095238,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,33,49,469.98447054383,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,12,51,376.34064826079,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,25,48,428.2004166979,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),7,22,348.35363636364,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,5,49,369.86826666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,3,48,343.06560606061,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,2,59,369.24255555556,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,2,50,350.31635294118,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),2,29,331.24886747777,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,1,41,340.493,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,22,31,394.55913333333,
Tour de Millersburg - Crit,2014-08-9,Men 3,51,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,28,65,349.73050568822,
Tour de Millersburg - GC,2014-08-10,Men 3,36,66,377.79212777499,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,DNF,17,486.35463605806,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Dilworth Criterium,2015-04-11,Men Cat 3,34,45,433.41236842105,
Belmont Criterium,2015-04-12,Men 2/3,DNF,45,412.53779154607,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,1,39,323.90383333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,26,61,387.59430864198,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,24,35,445.67525641026,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,10,41,366.49541666667,
Tour de Millersburg - TT,2015-08-8,Men  3,28,55,387.37567643593,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,43,55,438.45425925926,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,21,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,33,55,404.07099846256,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,27,36,444.26770833333,
Team Integrity Winter Training Race 1,2017-02-17,Place,DNF,9,472.09125,
Elkridge Spring Classic,2017-04-15,Men 3,DNF,58,471.77402666667,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
Shenandoah Time Trial,2017-06-24,Men  Clydesdale Open,1,3,,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,DNF,58,532.93467583455,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,DNF,13,489.0985,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,DNF,57,551.96204938272,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,DNF,63,471.54032384558,
Virginia Road Race Championships,2018-07-14,Men Paras - Open & Physical Disability,1,3,,
