Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,4,28,421.97276818213,
Grant Park Criterium,2013-08-18,Men CAT 5,4,24,419.48433813957,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,9,28,419.09538373749,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,6,13,418.29641666667,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,12,15,489.22250948136,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,7,41,379.68270083916,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,17,39,457.26782497534,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,23,50,387.93016,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,13,36,406.95597742091,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,11,35,410.46653641126,
Grant Park Criterium,2014-08-17,Men CAT 4,3,36,358.28523362921,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,10,14,373.04685291005,
Greenville Spring Series,2015-02-7,Men Cat 3,7,44,353.58992424242,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,7,26,324.81534497861,
Greenville Spring Series,2015-02-21,Men Cat 3,11,27,393.49709259259,
Historic Brooks Road Race,2015-03-14,Men CAT 3,4,18,361.56097251232,
Sunny King Criterium,2015-03-28,Men Cat 3,22,44,392.14959550046,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,19,54,389.84025362319,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 3,1,6,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,38,56,375.25741071429,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,45,67,382.24127777778,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,18,44,373.20180468986,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,13,31,399.08158034496,
Georgia Games - RR,2015-07-11,Men Cat 3,9,29,389.83053883745,
Georgia Games - TT,2015-07-11,Men Cat 3,2,4,,
Georgia Games - Crit,2015-07-11,Men Cat 3,2,4,,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,11,20,392.76,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,1,10,336.0305,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,8,25,357.56949,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,6,26,359.95574318182,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,1,25,335.20500045659,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,9,19,373.31233141763,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,7,26,347.80230394038,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,1,28,330.26466666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,3,13,361.07855555556,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,15,43,328.79055555556,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,2,17,338.47052083333,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,17,42,345.17333333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,9,42,328.21119047619,
Grant Park Criterium,2015-08-16,Men Cat 3,28,31,474.734,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,18,22,392.25107407407,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,20,28,372.80460606061,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,26,29,458.327450356,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,21,32,400.30733333333,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,37,59,338.31679310345,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,55,58,386.79603735632,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,DNF,36,412.00289393939,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,DNF,23,393.37223333333,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,13,20,369.65563333333,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,24,28,374.49639285714,
Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,20,26,326.96079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,34,44,377.03201373626,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,28,46,373.35771929825,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,37,49,385.71991666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,52,82,413.93396236559,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,60,65,400.30009375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,60,70,405.47603125,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,DNF,66,436.87426666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,56,65,367.19374479167,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,24,22,383.25684848485,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Georgia State Games - RR,2018-07-7,Men Pro 1-2,3,5,,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,DNF,35,464.34838095238,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,18,52,330.97823076923,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,16,35,341.38164705882,
Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,5,14,342.96586309524,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,32,34,405.44354901961,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,8,65,347.63366666667,
Cheaha Challenge Gran Fondo,2019-05-19,Male 19-34 100 mile,4,27,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,18,39,402.11796875,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,18,45,383.0853125,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,14,32,355.86031115172,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,14,47,383.15700396825,
Tour of North Georgia,2019-06-16,Men Pro 1-3,11,25,371.76742961515,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,35,44,438.99248484848,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,16,49,345.43346130952,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,11,19,382.09985086081,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,11,33,241.34615384615,
Spin the District College Park,2021-08-29,Men CAT 2/3,11,28,304.60201230344,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,1,68,350.19073782269,
Dalton Grand Prix - RR,2022-07-23,Men Master 35+,3,7,343.18837892647,
Dalton Grand Prix - TT,2022-07-23,Men Master 35+,2,4,,
Dalton Grand Prix - Crit,2022-07-24,Men Master 35+,1,7,,
Dalton Grand Prix,2022-07-24,Men Master 35+,2,5,,
Spin the District Hapeville,2023-04-29,Men  2/3,14,44,294.42536606779,
Spin the District Hapeville,2023-04-29,Men  2/3,14,44,294.42536606779,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 35-39 Cat 13,1,3,,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,13,20,282.73616718802,
Georgia Games Cycling Championships,2023-07-8,Men Master 35+,4,7,318.10878150848,
Georgia Games Cycling Championships,2023-07-9,Men Master 35+,2,6,266.22308215221,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,15,16,303.38665837361,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,18,22,339.47987044971,
