First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Hemmingson,Jeremie's Roubaix,2019-04-20,Men Masters A,23,25,460.24747474747,
Travis,Tomlin,Jeremie's Roubaix,2019-04-20,Men Cat 3,2,7,,
Paul,Marcotte,Jeremie's Roubaix,2019-04-20,Men Cat 4,14,22,418,
Michal,Urbanski,Atomic Long Road Race,2019-04-19,Cat 5,5,5,,
William (bill),Sheel,Atomic Long Road Race,2019-04-19,Men Cat 4,23,24,473.33333333333,
Carolyn,Russell,Atomic Long Road Race,2019-04-19,Women Cat 1/2,8,8,415.10008082215,
Martin,Utley,Atomic Long Road Race,2019-04-19,Men Cat 3,3,14,267.85714285714,
Travis,Tomlin,Atomic Long Road Race,2019-04-19,Men Cat 3,8,14,300,
Paul,Moffat,Atomic Long Road Race,2019-04-19,Masters Men A,6,20,287.14285714286,
Chris,Squire,Atomic Long Road Race,2019-04-19,Masters Men A,14,20,338.57142857143,
Drew,Hemmingson,Atomic Long Road Race,2019-04-19,Masters Men A,16,20,357.85714285714,
Paul,Marcotte,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,4,11,564,
Ching-pu (jordan),Su,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,10,11,672,
Graham,Clarke,Aldergrove West Warp Speed TT,2019-04-7,Masters Men A,1,6,270,
William (bill),Sheel,Aldergrove West Kermesse,2019-04-7,Men Cat 4,1,12,340,
Carolyn,Russell,Bradner Long Road Race,2019-04-6,Women Cat 1/2,3,11,348.14266666667,
Travis,Tomlin,Bradner Long Road Race,2019-04-6,Men Cat 3,2,18,262.48189583333,
Martin,Utley,Bradner Long Road Race,2019-04-6,Men Cat 3,7,18,289.28054166667,
Jonathan,Johnson,Bradner Long Road Race,2019-04-6,Men Cat 3,18,18,353.59729166667,
Andrew,Haughian,Bradner Long Road Race,2019-04-6,Masters Men A,7,20,288.75,
Pedro,Peralta elgueta,Bradner Long Road Race,2019-04-6,Masters Men A,9,20,300,
Chris,Squire,Bradner Long Road Race,2019-04-6,Masters Men A,18,20,350.625,
William (bill),Sheel,Aldergrove Long Road Race,2019-03-31,Men Cat 4,7,24,370,
Jamie,Woodbury,Aldergrove Long Road Race,2019-03-31,Men Cat 4,15,24,410,
Matt,Skinner,Aldergrove Long Road Race,2019-03-31,Men Cat 4,16,24,415,
Paul,Marcotte,Aldergrove Long Road Race,2019-03-31,Men Cat 4,24,24,455,
Carolyn,Russell,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,8,11,,
Travis,Tomlin,Aldergrove Long Road Race,2019-03-31,Men Cat 3,4,20,271.875,
Pedro,Peralta elgueta,Aldergrove Long Road Race,2019-03-31,Men Cat 3,9,20,300,
Jonathan,Johnson,Aldergrove Long Road Race,2019-03-31,Men Cat 3,11,20,311.25,
Martin,Utley,Aldergrove Long Road Race,2019-03-31,Men Cat 3,13,20,322.5,
Jon,Bula,Aldergrove Long Road Race,2019-03-31,Masters Men A,7,33,271.875,
Andrew,Haughian,Aldergrove Long Road Race,2019-03-31,Masters Men A,11,33,283.125,
Paul,Moffat,Aldergrove Long Road Race,2019-03-31,Masters Men A,19,33,305.625,
Chris,Squire,Aldergrove Long Road Race,2019-03-31,Masters Men A,22,33,314.0625,
Drew,Hemmingson,Aldergrove Long Road Race,2019-03-31,Masters Men A,25,33,322.5,
Graham,Fox,Aldergrove Long Road Race,2019-03-31,Masters Men A,29,33,333.75,
Paul,Marcotte,Atomic Long Road Race,2019-03-24,Men Cat 4,33,42,446.66666666667,
Carolyn,Russell,Atomic Long Road Race,2019-03-24,Women Cat 1/2,10,11,435.54848048124,
Travis,Tomlin,Atomic Long Road Race,2019-03-24,Men Cat 3,4,18,271.875,
Pedro,Peralta elgueta,Atomic Long Road Race,2019-03-24,Men Cat 3,5,18,277.5,
Martin,Utley,Atomic Long Road Race,2019-03-24,Men Cat 3,15,18,333.75,
Paul,Moffat,Atomic Long Road Race,2019-03-24,Masters Men A,3,39,260,
Jon,Bula,Atomic Long Road Race,2019-03-24,Masters Men A,9,39,275,
Graham,Clarke,Atomic Long Road Race,2019-03-24,Masters Men A,33,39,335,
Graham,Fox,Atomic Long Road Race,2019-03-24,Masters Men A,38,39,350,
Drew,Hemmingson,Atomic Long Road Race,2019-03-24,Men Cat 1/2,20,32,207.32945508479,
William (bill),Sheel,Aldergrove East Kermesse,2019-03-18,Men Cat 4,6,12,390,
Travis,Tomlin,Aldergrove East Kermesse,2019-03-18,Men Cat 3,2,9,277.5,
Travis,Tomlin,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 3,2,7,280,
Paul,Marcotte,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 4,6,10,400,
William (bill),Sheel,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 4,7,10,412,
Michal,Urbanski,Bradner Road Race,2019-03-16,Men Cat 5,4,6,,
Sean,Mactavish,Bradner Road Race,2019-03-16,Men Cat 4,10,47,370,
Ching-pu (jordan),Su,Bradner Road Race,2019-03-16,Men Cat 4,41,47,466.66666666667,
Travis,Tomlin,Bradner Road Race,2019-03-16,Men Cat 3,6,24,277.5,
Pedro,Peralta elgueta,Bradner Road Race,2019-03-16,Men Cat 3,12,24,304.5,
Jonathan,Johnson,Bradner Road Race,2019-03-16,Men Cat 3,13,24,309,
Martin,Utley,Bradner Road Race,2019-03-16,Men Cat 3,16,24,322.5,
Carolyn,Russell,Bradner Road Race,2019-03-16,Women Cat 1/2,6,7,,
Andrew,Haughian,Bradner Road Race,2019-03-16,Masters Men A,12,40,296.25,
William (bill),Sheel,Thunderbird Road Race,2019-03-9,Men Cat 4,4,50,347.82608695652,
Matt,Skinner,Thunderbird Road Race,2019-03-9,Men Cat 4,5,50,350.4347826087,
William,Semrau,Thunderbird Road Race,2019-03-9,Men Cat 4,18,50,384.34782608696,
Paul,Marcotte,Thunderbird Road Race,2019-03-9,Men Cat 4,44,50,452.17391304348,
Michal,Urbanski,Thunderbird Road Race,2019-03-9,Men Cat 4,46,50,457.39130434783,
Pedro,Peralta elgueta,Thunderbird Road Race,2019-03-9,Men Cat 3,5,20,275,
Travis,Tomlin,Thunderbird Road Race,2019-03-9,Men Cat 3,9,20,295,
Drew,Hemmingson,Thunderbird Road Race,2019-03-9,Men Cat 3,11,20,305,
Martin,Utley,Thunderbird Road Race,2019-03-9,Men Cat 3,13,20,315,
Carolyn,Russell,Thunderbird Road Race,2019-03-9,Women Cat 1/2,14,15,427.80617544211,
Jon,Bula,Thunderbird Road Race,2019-03-9,Masters Men A,5,35,266.25,
Graham,Fox,Thunderbird Road Race,2019-03-9,Masters Men A,19,35,305.625,
Paul,Moffat,Thunderbird Road Race,2019-03-9,Masters Men A,30,35,336.5625,
Andrew,Haughian,Thunderbird Road Race,2019-03-9,Masters Men A,31,35,339.375,
William (bill),Sheel,Hougen Road Race,2019-03-2,Men Cat 4,19,47,389.09090909091,
Theo,Birkner,Hougen Road Race,2019-03-2,Men Cat 4,20,47,391.81818181818,
Matt,Skinner,Hougen Road Race,2019-03-2,Men Cat 4,35,47,432.72727272727,
Michal,Urbanski,Hougen Road Race,2019-03-2,Men Cat 4,45,47,460,
Travis,Tomlin,Hougen Road Race,2019-03-2,Men Cat 3,1,23,255,
Jonathan,Johnson,Hougen Road Race,2019-03-2,Men Cat 3,15,23,351.42857142857,
Martin,Utley,Hougen Road Race,2019-03-2,Men Cat 3,18,23,351.42857142857,
Pedro,Peralta elgueta,Hougen Road Race,2019-03-2,Masters Men A,9,40,282.69230769231,
Graham,Fox,Hougen Road Race,2019-03-2,Masters Men A,11,40,289.61538461538,
Andrew,Haughian,Hougen Road Race,2019-03-2,Masters Men A,13,40,296.53846153846,
Jon,Bula,Hougen Road Race,2019-03-2,Masters Men A,14,40,300,
Graham,Clarke,Hougen Road Race,2019-03-2,Masters Men A,23,40,331.15384615385,
Jay,Loder,Hougen Road Race,2019-03-2,Masters Men A,27,40,345,
Jay,Gundzik,Hougen Road Race,2019-03-2,Masters Men A,37,40,351.92307692308,
Paul,Moffat,Hougen Road Race,2019-03-2,Masters Men A,40,40,351.92307692308,
