Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,283.5,247.911,
Men Cat 1/2/3 Master 35+,2,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,295.51,251.28726086957,
Men Cat 1/2/3 Master 35+,3,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,271.36,254.66352173913,
Men Cat 1/2/3 Master 35+,4,44090,Matt,Quann,SquadraSF,,58924,295.97,258.0397826087,
Men Cat 1/2/3 Master 35+,5,15360,Mark,Andersen,SquadraSF,,290814,311.95,261.41604347826,
Men Cat 1/2/3 Master 35+,6,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330.42,264.79230434783,
Men Cat 1/2/3 Master 35+,7,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,264.16,268.16856521739,
Men Cat 1/2/3 Master 35+,8,38026,Scott,Penzarella,Studio Velo,,268482,288.57,271.54482608696,
Men Cat 1/2/3 Master 35+,9,80692,Michael,Foley,Team Mike's Bikes p/b Incase,,11946,325.44,274.92108695652,
Men Cat 1/2/3 Master 35+,10,16128,Pablo,Espinosa,SquadraSF,,50576,305.53,278.29734782609,
Men Cat 1/2/3 Master 35+,11,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,266.98,281.67360869565,
Men Cat 1/2/3 Master 35+,12,17172,Carl,Hekkert,Form Fitness,,15729,313.24,285.04986956522,
Men Cat 1/2/3 Master 35+,13,15827,Scott,Derdenger,Divine Electric Norcal,,55123,308.36,288.42613043478,
Men Cat 1/2/3 Master 35+,14,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,318.59,291.80239130435,
Men Cat 1/2/3 Master 35+,15,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,327.09,295.17865217391,
Men Cat 1/2/3 Master 35+,16,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,305.64,298.55491304348,
Men Cat 1/2/3 Master 35+,17,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,292.61,301.93117391304,
Men Cat 1/2/3 Master 35+,18,28414,Garrett,Wynne,Olympic Club,,72643,365.23,305.30743478261,
Men Cat 1/2/3 Master 35+,19,38694,Robert,Britt,Studio Velo,,116501,329.9,308.68369565217,
Men Cat 1/2/3 Master 35+,20,39192,John,Barbicas,Team Mike's Bikes p/b incase,,309907,365.56,312.05995652174,
Men Cat 1/2/3 Master 35+,21,80464,Peter,Vaughan,,,76552,274.7,315.4362173913,
Men Cat 1/2/3 Master 35+,22,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,308.01,318.81247826087,
Men Cat 1/2/3 Master 35+,23,17379,Eric,Davis,SquadraSF,,207923,331.33,322.18873913043,
Men Cat 1/2/3 Master 35+,24,14125,Thomas,Gross,Studio Velo,,263396,377.27,325.565,
Men Cat 1/2/3 Master 35+,25,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,338.43,328.94126086957,
Men Cat 1/2/3 Master 35+,26,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,332.31752173913,
Men Cat 1/2/3 Master 35+,27,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,342.63,335.6937826087,
Men Cat 1/2/3 Master 35+,28,19829,David,Allen,Team Mike's Bikes p/b Incase,,244010,280.29,339.07004347826,
Men Cat 1/2/3 Master 35+,29,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,371.59,342.44630434783,
Men Cat 1/2/3 Master 35+,30,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,325.69,345.82256521739,
Men Cat 1/2/3 Master 35+,31,28257,Sean,Brandt,Dolce Vita Cycling,,333136,386.69,349.19882608696,
Men Cat 1/2/3 Master 35+,32,15923,Christian,Hobbs,Team Mike's Bikes p/b incase,,291426,324.38,352.57508695652,
Men Cat 1/2/3 Master 35+,33,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,346.02,355.95134782609,
Men Cat 1/2/3 Master 35+,34,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,336.45,359.32760869565,
Men Cat 1/2/3 Master 35+,35,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,324.68,362.70386956522,
Men Cat 1/2/3 Master 35+,36,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,325.85,366.08013043478,
Men Cat 1/2/3 Master 35+,37,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,385.07,369.45639130435,
Men Cat 1/2/3 Master 35+,38,28372,Robert,Sorenson,Coretech Cycling,,33491,358.71,372.83265217391,
Men Cat 1/2/3 Master 35+,39,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,332.4,376.20891304348,
Men Cat 1/2/3 Master 35+,40,15616,Dave,Kause,Quickstep USA cycling team,,175157,293.4,379.58517391304,
Men Cat 1/2/3 Master 35+,41,16781,Thomas,Newmeyer,Studio Velo,,196220,365.42,382.96143478261,
Men Cat 1/2/3 Master 35+,42,37998,Trevor,White,SquadraSF,,503,306.5,386.33769565217,
Men Cat 1/2/3 Master 35+,43,41490,Carlos,Corujo,Metromint Cycling,,53736,447.10942157648,389.71395652174,
Men Cat 1/2/3 Master 35+,44,15994,Jason,James,SquadraSF,,119309,355.55,393.0902173913,
Men Cat 1/2/3 Master 35+,45,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,267.33,396.46647826087,
Men Cat 1/2/3 Master 35+,46,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,408.06,399.84273913043,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,297.74,247.99033333333,
Men Cat 1/2/3 Master 45+,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,313.38,254.42876923077,
Men Cat 1/2/3 Master 45+,3,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,267.33,260.86720512821,
Men Cat 1/2/3 Master 45+,4,15830,Andrew,Nevitt,Morgan Stanley/Specialized,,47463,296.58,267.30564102564,
Men Cat 1/2/3 Master 45+,5,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,280.94,273.74407692308,
Men Cat 1/2/3 Master 45+,6,17750,Max,Mack,Health is Wealth,,45629,316.09,280.18251282051,
Men Cat 1/2/3 Master 45+,7,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,292.61,286.62094871795,
Men Cat 1/2/3 Master 45+,8,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,292.14,293.05938461538,
Men Cat 1/2/3 Master 45+,9,16115,Jeff,Eisenberg,Fusion Sport USA,,231993,322.51,299.49782051282,
Men Cat 1/2/3 Master 45+,10,81567,Allen,Satterlee,SJBC,,58446,332.04,305.93625641026,
Men Cat 1/2/3 Master 45+,11,17170,Chris,Black,Morgan Stanley/Specialized,,3814,322.1,312.37469230769,
Men Cat 1/2/3 Master 45+,12,15559,Gus,Platis,Team City Sacramento,,40616,341.77,318.81312820513,
Men Cat 1/2/3 Master 45+,13,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,397.27,325.25156410256,
Men Cat 1/2/3 Master 45+,14,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,326.08,331.69,
Men Cat 1/2/3 Master 45+,15,66099,Jeremy,Anson,Bahati Foundation-CA,,69738,416.57,338.12843589744,
Men Cat 1/2/3 Master 45+,16,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,330.79,344.56687179487,
Men Cat 1/2/3 Master 45+,17,16381,Joe,Molinari,Form Fittness,,24723,367.64,351.00530769231,
Men Cat 1/2/3 Master 45+,18,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,370.56,357.44374358974,
Men Cat 1/2/3 Master 45+,19,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,389.98,363.88217948718,
Men Cat 1/2/3 Master 45+,20,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,381.85,370.32061538462,
Men Cat 1/2/3 Master 45+,21,88257,Nick,Theobaiu,SAFEWAY/PureRED/Bicycles Plus,,,400,376.75905128205,
Men Cat 1/2/3 Master 45+,22,15821,Shin,Umeda,Suffolk-SunPower Racing,,46023,378.11,383.19748717949,
Men Cat 1/2/3 Master 45+,23,15973,Boris,Rozenberg,,,190311,351.73,389.63592307692,
Men Cat 1/2/3 Master 45+,24,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,336.45,396.07435897436,
Men Cat 1/2/3 Master 45+,25,15651,Nabil,Samaan,Sustainable Cycling,,177518,331.34,402.51279487179,
Men Cat 1/2/3 Master 45+,26,15847,Kelly,Silberberg,Mellow Motors Cycling Club,,107871,400.25,408.95123076923,
Men Cat 3,1,68203,Aaron,Schmitz,Kinetic Cycles,,383976,340.2,287.11016666667,
Men Cat 3,2,15898,Stephen,Jayanathan,Metromint Cycling,,220868,327.17,289.24173333333,
Men Cat 3,3,16545,Paul,Ngo,Team HistoryX 105 p/b TRMS,,275571,351.56,291.3733,
Men Cat 3,4,28276,Steven,Tortorelli,Team Chica Sexy,,332984,336.67,293.50486666667,
Men Cat 3,5,38082,Christopher,Elbo,SquadraSF,,287728,336.46,295.63643333333,
Men Cat 3,6,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,367.44083333333,297.768,
Men Cat 3,7,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,346.07,299.89956666667,
Men Cat 3,8,16822,R,Todd crisafulli,ClassBook.com / North American Velo,,8150,319.27,302.03113333333,
Men Cat 3,9,53443,Tyler,Kraus,,,271498,337.46,304.1627,
Men Cat 3,10,38574,Alex,Newcomb,Team City Sacramento,,353226,334.07,306.29426666667,
Men Cat 3,11,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,363,308.42583333333,
Men Cat 3,12,72668,Joseph,Chicoine,Steven's Bicycles,,253987,357.62,310.5574,
Men Cat 3,13,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,399.14,312.68896666667,
Men Cat 3,14,21023,Alex,Lockwood,Fusion Sport,,297814,333.01,314.82053333333,
Men Cat 3,15,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,391.09,316.9521,
Men Cat 3,16,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,304.74,319.08366666667,
Men Cat 3,17,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,337.96,321.21523333333,
Men Cat 3,18,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,337.47,323.3468,
Men Cat 3,19,45944,Jules,Goguely,Peninsula Velo Racing,,373958,383.17,325.47836666667,
Men Cat 3,20,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,302.68,327.60993333333,
Men Cat 3,21,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,351.81,329.7415,
Men Cat 3,22,39213,Robert,Lander,Davis bike club,,356530,347.21,331.87306666667,
Men Cat 3,23,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,371.59,334.00463333333,
Men Cat 3,24,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.72,336.1362,
Men Cat 3,25,63337,Don,Jarvis,Suffolk-SunPower Racing,,367418,421.27,338.26776666667,
Men Cat 3,26,41846,Raul,Arias j.r.,SJBC,,366768,324.94,340.39933333333,
Men Cat 3,27,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,390.28,342.5309,
Men Cat 3,28,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,348.45,344.66246666667,
Men Cat 3,29,16466,William,Ho,Suffolk-SunPower Racing,,125065,303.38,346.79403333333,
Men Cat 3,30,16141,Justin,Leong,SJBC,,280621,327.9,348.9256,
Men Cat 3,31,28465,Rupert,Cox,SJBC,,309471,384.57,351.05716666667,
Men Cat 3,32,16183,Michael,Boehme,Colavita Racing,,252576,326.08,353.18873333333,
Men Cat 3,33,18368,Adam,Ocamb,Squadra SF,,297136,301.47,355.3203,
Men Cat 3,34,28282,Casey,Fallon,Data Driven Athlete,,331532,349.72,357.45186666667,
Men Cat 3,35,22496,Alex,Wild,Trail Head Cyclery,,285975,369.29,359.58343333333,
Men Cat 3,36,41830,Ryan,Clarke,Team Swift,,364641,360.43,361.715,
Men Cat 3,37,36283,Josef,Carlson,Adventures Edge,,348872,378.99,363.84656666667,
Men Cat 3,38,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,407.98,365.97813333333,
Men Cat 3,39,42550,Nathan,Grill,Les Rois Cycling Club,,279417,359.23,368.1097,
Men Cat 3,40,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,356.43,370.24126666667,
Men Cat 3,41,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,397.27,372.37283333333,
Men Cat 3,42,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,398.53,374.5044,
Men Cat 3,43,41464,Eric,Gibbons,Metromint Cycling,,298739,412.16,376.63596666667,
Men Cat 3,44,20236,Jared,Prince,Giga-Om Aro Pistachios,,290116,368.69,378.76753333333,
Men Cat 3,45,28634,Marc,Marino,Chica Sexy,,315958,371.72,380.8991,
Men Cat 3,46,39192,John,Barbicas,Team Mike's Bikes p/b incase,,309907,365.56,383.03066666667,
Men Cat 3,47,42015,Max,Silverstein,,,365793,434.08,385.16223333333,
Men Cat 3,48,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,376.37,387.2938,
Men Cat 3,49,15474,Curt,Mills,Data Driven Athlete Racing,,299412,365.43,389.42536666667,
Men Cat 3,50,15973,Boris,Rozenberg,,,190311,351.73,391.55693333333,
Men Cat 3,51,38005,Dan,Adkins,Metromint Cycling,,177509,391.19,393.6885,
Men Cat 3,52,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,344.18,395.82006666667,
Men Cat 3,53,18313,Alex,Lugosch,Squadra SF,,281513,349.04,397.95163333333,
Men Cat 3,54,28408,Tomas,Mundarain,Momentum Racing p/b Global CTI,,332902,386.05,400.0832,
Men Cat 3,55,36426,Tim,Tsuruda,Team Chica Sexy,,314158,378.86,402.21476666667,
Men Cat 3,56,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,404.36,404.34633333333,
Men Cat 3,57,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330.42,406.4779,
Men Cat 3,58,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,353.04,408.60946666667,
Men Cat 3,59,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,394.41,410.74103333333,
Men Cat 3,60,78321,Alfred,Saenz,Leopard-Sapporo Team,,48177,441.40333333333,412.8726,
Men Cat 3,61,28125,Mario,Hernandez,SquadraSF,,278649,383.24,415.00416666667,
Men Cat 3,62,15659,Oscar,Nunez,SquadraSF,,220085,422.53,417.13573333333,
Men Cat 3,63,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,403.22,419.2673,
Men Cat 3,64,16010,Dan,Tedford,SquadraSF,,196695,379.45,421.39886666667,
Men Cat 3,65,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,354.19,423.53043333333,
Men Cat 3,66,88256,Settr,Deh,TMB,,,300,425.662,
Men Cat 3,67,5694,Rider,Unknown,,,379010,395.07,427.79356666667,
Men Cat 3,68,28414,Garrett,Wynne,Olympic Club,,72643,365.23,429.92513333333,
Men Cat 3,69,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,370.56,432.0567,
Men Cat 3,70,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,385.07,434.18826666667,
Men Cat 4 Master 35+,1,38836,David,Condon,Team Every Man Jack,,299975,399.70797238601,348.47109217604,
Men Cat 4 Master 35+,2,19592,Thuy,Nguyen,Suffolk SunPower Racing,,258231,386.98,351.88298709632,
Men Cat 4 Master 35+,3,28588,Richard,Meade,Fusion Sport,,379296,417.33,355.2948820166,
Men Cat 4 Master 35+,4,56538,Adam,Raul,Squadra SF,,376592,416.97,358.70677693688,
Men Cat 4 Master 35+,5,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,,304850,413.22,362.11867185716,
Men Cat 4 Master 35+,6,22320,Jeong,Kim,Willow Glen Bicycles,,63591,400.25,365.53056677743,
Men Cat 4 Master 35+,7,60978,Jeremy,Loader,,,169645,512.73,368.94246169771,
Men Cat 4 Master 35+,8,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,459.28,372.35435661799,
Men Cat 4 Master 35+,9,15964,Steve,Wilson,Village Peddler,,107719,441.95,375.76625153827,
Men Cat 4 Master 35+,10,38868,Cj,Wolf,ThirstyBear Cycling,,318146,368.02,379.17814645855,
Men Cat 4 Master 35+,11,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,470.91,382.59004137883,
Men Cat 4 Master 35+,12,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,415.41,386.00193629911,
Men Cat 4 Master 35+,13,16208,Paul,Mitchell,Rio Strada Racing,,220645,445.73,389.41383121939,
Men Cat 4 Master 35+,14,36554,Frank,Peavey,Velo Fratello / Bay Equity Home Loans,,318758,399.02,392.82572613967,
Men Cat 4 Master 35+,15,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,417.06,396.23762105995,
Men Cat 4 Master 35+,16,16783,Jay,Parkhill,Team Roaring Mouse,,27283,454.94,399.64951598023,
Men Cat 4 Master 35+,17,19857,Duke,Kang,Dolce Vita Cycling,,305020,417.52,403.06141090051,
Men Cat 4 Master 35+,18,38112,Uri,Friedman,Chica Sexy,,202518,480.81447341777,406.47330582079,
Men Cat 4 Master 35+,19,67247,Ty,Arnold,,,1963,395.32,409.88520074107,
Men Cat 4 Master 35+,20,84544,Eric blackburn,Velo fratello p/b bay equity home loans,velo fratello p/b bay equity home loans,,382920,436.89,413.29709566135,
Men Cat 4 Master 35+,21,5694,Rider,Unknown,,,379010,395.07,416.70899058163,
Men Cat 4 Master 35+,22,23165,S. ryan,Greysen,Mission Cycling,,14102,506.193625,420.12088550191,
Men Cat 4 Master 35+,23,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,413.57,423.53278042219,
Men Cat 4 Master 35+,24,69841,David,Tricamo,,,35925,427.85314052549,426.94467534247,
Men Cat 4 Master 35+,25,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,447.55,430.35657026275,
Men Cat 4 Master 35+,26,88255,Brad,Kaeytch,JFL,,,400,433.76846518303,
Men Cat 4 Master 35+,27,266,Jason,Schmidt,Alto Velo Racing Club,,231913,420.22,437.18036010331,
Men Cat 4 Master 35+,28,37992,Manny,Managbanag,SJBC,,343360,432.86,440.59225502358,
Men Cat 4 Master 35+,29,15913,Eric,Clauss,SquadraSF,,198040,442.35,444.00414994386,
Men Cat 4 Master 35+,30,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,457.21,447.41604486414,
Men Cat 4 Master 35+,31,38679,Paul,Correa,Squadra SF,,320304,457.75,450.82793978442,
Men Cat 4 Master 35+,32,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,433.73,454.2398347047,
Men Cat 4 Master 35+,33,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,457.78,457.65172962498,
Men Cat 4 Master 35+,34,59292,Takanobu,Seimiya,Nikon Cycling Club,,380389,462.31,461.06362454526,
Men Cat 4 Master 35+,35,41490,Carlos,Corujo,Metromint Cycling,,53736,447.10942157648,464.47551946554,
Men Cat 4 Master 35+,36,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,402.99,467.88741438582,
Men Cat 4 Master 35+,37,69669,Kenneth,Lo,,,104797,445.87,471.2993093061,
Men Cat 4 Master 35+,38,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,498.83,474.71120422638,
Men Cat 4 Master 35+,39,8353,David,Lee,,,313504,319.26,478.12309914666,
Men Cat 4 Master 35+,40,15232,Michael,Coppolino,Unattached,,237772,472.24,481.53499406694,
Men Cat 4 Master 35+,41,15581,Mark,Sneed,Major Motion Cycling Team,,290626,479.66,484.94688898722,
Men Cat 4 Master 35+,42,36511,Gabriel,Morford,Gigaomaropistachios,,333062,403.26,488.3587839075,
Men Cat 4 Master 35+,43,36550,Charles,Himes,Velo Fratello / Bay Equity Home Loans,,16249,470.33,491.77067882778,
Men Cat 4 Master 35+,44,16539,Charlie,Castro,Dolce Vita,,226231,400,495.18257374806,
Men Cat 4 Master 35+,45,54559,John,Murphy,,,153638,276.11,498.59446866834,
Men Cat 4 Master 35+,46,60999,Bernard,Cushing,Team Mike's Bikes p/b incase,,380667,422.42,502.00636358862,
Men Cat 4 Master 35+,47,16786,Raymond,Wong,Davis Bike Club,,53811,506.94,505.4182585089,
Men Cat 4 Master 35+,48,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,407.07,508.83015342918,
Men Cat 4/5,1,228271,Brian,Bonham,2WheelCycling,,362377,433.92,356.18116666667,
Men Cat 4/5,2,41807,James,Weinberger,Mike's Bikes/ San Francisco,,269456,421.55,358.64627027027,
Men Cat 4/5,3,21400,Chris,Padavana,Eden Bicycles Racing Club,,27027,381.85,361.11137387387,
Men Cat 4/5,4,39945,Huy,Tran,Metromint Cycling,,222304,410.89,363.57647747748,
Men Cat 4/5,5,28163,Frank,Yang,Metromint Cycling,,288185,424.67,366.04158108108,
Men Cat 4/5,6,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,,368061,446.59,368.50668468468,
Men Cat 4/5,7,61020,Unknown,Rider,Mellow Motors Cycling Club,,380907,447.39,370.97178828829,
Men Cat 4/5,8,59306,Unknown,Rider,,,0,472.30327216933,373.43689189189,
Men Cat 4/5,9,65598,Simon,Tuttle,Velo Fratello p/b Bay Equity Home Loans,,382116,449.86,375.9019954955,
Men Cat 4/5,10,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,415.41,378.3670990991,
Men Cat 4/5,11,86351,Unknown,Rider,Peninsula velo,,0,423.45445021645,380.8322027027,
Men Cat 4/5,12,41871,Matthew,Lucero,Knight Riders Racing,,267000,428.31,383.29730630631,
Men Cat 4/5,13,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,433.73,385.76240990991,
Men Cat 4/5,14,60999,Bernard,Cushing,Team Mike's Bikes p/b Incase,,380667,422.42,388.22751351351,
Men Cat 4/5,15,88258,Adriano,Castro,San Francisco Cycling Club,,413540,450,390.69261711712,
Men Cat 4/5,16,46390,Samuel,Worthington,Ca Pools,,237028,406.75,393.15772072072,
Men Cat 4/5,17,88259,Steven,Garboden ii,,,408545,450,395.62282432432,
Men Cat 4/5,18,81350,Richard,Gonsalves,Team187/ScottsValleyCyclesport,,168598,458.77670659019,398.08792792793,
Men Cat 4/5,19,56536,Torr,Hage,Team Mike's Bikes p/b Incase,,365804,450,400.55303153153,
Men Cat 4/5,20,72323,Ted,Daly,Berkeley Bike Club (BBC),,382617,481.22,403.01813513514,
Men Cat 4/5,21,73734,Eric,Gasmin,SF State Cycling,,395207,554.16,405.48323873874,
Men Cat 4/5,22,67905,Dat,Le,Leopard-Sapporo Team,,392358,409.12,407.94834234234,
Men Cat 4/5,23,41496,Marius,Farioletti,Affinity Cycles,,263130,482.10211261261,410.41344594595,
Men Cat 4/5,24,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,410.67,412.87854954955,
Men Cat 4/5,25,42112,David,Krumwiede,Metromint Cycling,,367584,470.25,415.34365315315,
Men Cat 4/5,26,53954,Yao,Saetern,San Francisco State University,,366975,486.02,417.80875675676,
Men Cat 4/5,27,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,470.91,420.27386036036,
Men Cat 4/5,28,91021,Ryan,Jones,,,380872,313.58,422.73896396396,
Men Cat 4/5,29,958,Ryan,Fleming,Metromint Cycling,,184042,319.94,425.20406756757,
Men Cat 4/5,30,71507,Alejandro,Villarreal,San Francisco Cycling Club,,361314,416.94,427.66917117117,
Men Cat 4/5,31,78798,Dante,Campanile,,,395301,437.4015275934,430.13427477477,
Men Cat 4/5,32,21285,Mark,Saeturn,eden bicycles racing club,,291888,418.63,432.59937837838,
Men Cat 4/5,33,65879,Alexander,Reimers,SquadraSF,,382216,446.92,435.06448198198,
Men Cat 4/5,34,86235,Brian,Townsend,Mikes Bikes,,410470,417.11608390572,437.52958558559,
Men Cat 4/5,35,23165,S. ryan,Greysen,Mission Cycling Club,,14102,506.193625,439.99468918919,
Men Cat 4/5,36,88260,Francis,Luu,SFCC,,366856,450,442.45979279279,
Men Cat 4/5,37,84545,Adrian luis,?,,,393723,447.62341643145,444.9248963964,
Men Cat 4/5,38,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,437.35,447.39,
Men Cat 4/5,39,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,457.21,449.8551036036,
Men Cat 4/5,40,72328,Al,Jerrold soriano,,,334246,443.18,452.32020720721,
Men Cat 4/5,41,11641,Andrew,Thomson,Knight Riders Racing,,325008,438.39,454.78531081081,
Men Cat 4/5,42,88261,Nathaniel,Ng,,,412561,450,457.25041441441,
Men Cat 4/5,43,73116,Niklas,Barreto,Suffolk-SunPower Racing,,391518,460.68,459.71551801802,
Men Cat 4/5,44,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,410.76,462.18062162162,
Men Cat 4/5,45,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,,327014,388.76,464.64572522523,
Men Cat 4/5,46,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,471.63,467.11082882883,
Men Cat 4/5,47,37992,Manny,Managbanag,SJBC,,343360,432.86,469.57593243243,
Men Cat 4/5,48,82197,Daneck,Ronaldis noutai,,,412636,514.59155759259,472.04103603604,
Men Cat 4/5,49,16702,Ian,Conover,Mike's Bikes pb Incase,,308123,451.34,474.50613963964,
Men Cat 4/5,50,15202,Troy,Strickland,Tieni Duro Junior Cycling,,279824,432.49,476.97124324324,
Men Cat 4/5,51,91706,Adam,Garcia,Team Mike's Bikes p/b Incase,,286990,458.49,479.43634684685,
Men Cat 4/5,52,76041,Robert,Galbreath,Christian Cycling Hammer Nutrition,,383087,394.78,481.90145045045,
Men Cat 4/5,53,21288,Jeff,Wong,,,379237,393.23,484.36655405405,
Men Cat 4/5,54,72327,Remy,Dewolf,,,395744,533.18,486.83165765766,
Men Cat 4/5,55,43081,Luis,Gonzalez,,,53600,497.98015485759,489.29676126126,
Men Cat 4/5,56,38859,Jeffrey,Wayland,Metromint Racing,,332298,433.25,491.76186486486,
Men Cat 4/5,57,84567,Raymond,Lee,Team Roaring Mouse Juniors,,407736,500,494.22696846847,
Men Cat 4/5,58,22490,Max,Hudson,SJBC/San Jose Bike Club,,402307,456.54,496.69207207207,
Men Cat 4/5,59,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,452.09,499.15717567568,
Men Cat 4/5,60,76040,Brian,Gokey,Fremont Freewheelers,,392565,509.62,501.62227927928,
Men Cat 4/5,61,71875,Eddie,Santos,Team Bicycle Trip,,391880,538.3,504.08738288288,
Men Cat 4/5,62,82578,Christopher,Flower,LeadOut Racing,,406652,516.83,506.55248648649,
Men Cat 4/5,63,71542,Kevin,Donovan,Leopard-Sapporo Team,,241060,487.64,509.01759009009,
Men Cat 4/5,64,78800,Jeromy,Lee,Fresh Air Bicycles SF,,392893,602.4331987814,511.48269369369,
Men Cat 4/5,65,88262,Rob,Edmonds,Team Square One,,,450,513.9477972973,
Men Cat 4/5,66,28148,Deniz,Warraich,Knight Riders Racing,,329038,417.32,516.4129009009,
