Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 4/5,28,51,458.08969210789,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,34,77,411.62966717172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,7,47,360.43915942029,
Poolesville Road Race,2013-05-11,Men 4,22,55,437.84267275649,
Wilmington Grand Prix ,2013-05-19,Men's IV,7,34,384.03108333333,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,4,41,355.95294166667,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,18,41,438.12168741868,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,15,41,419.53878437729,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,4,41,354.65488222691,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,3,35,307.17632352941,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,59,62,454.88989516129,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,2,24,298.515875,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,50,79,336.11658119658,
