Race Name,Race Date,Category Name,Place,Total Racers,Points
Pottstown Bike Race,2021-06-19,Men Race 1 Cat 5,7,35,487.58823529412,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,6,40,479.25,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,4,29,446.59598214286,
Ride Sally Ride,2021-09-19,Men NOVICE,611195,60,572.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,44,80,377.68836918831,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,57,58,512.84482758621,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,6,45,309.35227692561,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,8,63,407.74424513985,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,19,61,375.47380952381,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,30,60,447.75,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,40,74,466.29479478458,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,9,43,353.71682558762,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,1,35,352.44218769318,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,1,59,329.2530079285,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,4,36,348.80263892182,
Ride Sally Ride,2022-06-12,Men Cat 3-4,27,61,380.83152025169,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,22,36,479.3040401644,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,2,16,372.79030025437,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,10,21,343.3498974124,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,10,20,388.83290535665,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,10,34,307.60283538332,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,DNF,24,394.8342184463,
Backyard Boogie,2022-08-14,Men Cat 3/4,2,55,307.67798402354,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,7,20,284.65294709934,
Todd Stadium Criterium,2023-02-19,Men Cat 3,DNF,27,414.24558494239,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,7,55,318.71096099558,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,13,18,448.47993946868,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,7,61,302.83536064764,
Tour of Newport News - Crit,2023-04-15,Men Masters 35+,8,16,358.78993642527,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,40,76,398.4819849373,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,8,9,319.17621664168,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,18,55,362.50592378615,
Route 1 Rampage,2023-04-23,Men Cat 3/4,29,61,420.4444950733,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,24,36,420.8754501187,
Greenbelt Park Training Race,2023-05-10,Men Open B,37,43,468.52856797755,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,33,67,393.01123037873,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,10,55,331.77618072372,
Ride Sally Ride,2023-06-11,Men 35+,12,24,323.46282025051,
Greenbelt Park Training Race,2023-07-12,Open A,DNP,46,,
Salisbury Circuit Race,2023-07-22,Men 35+,3,22,287.35081634932,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,1,39,313.34283339346,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,22,30,443.04310903438,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 35+,4,14,288.84159541505,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,3,20,273.49830874823,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,7,63,312.71373543903,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,DNF,58,389.92843205463,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,14,28,370.89931821396,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,16,26,382.02103447094,
Todd Stadium Criterium,2024-02-25,Men Cat 3,11,26,371.02918716,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,DNF,29,426.18048053658,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,8,49,339.77390409591,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,DNF,46,555.80890961466,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,19,71,299.80075479198,
Polling House Road Race,2024-04-6,Men Masters 35+ Open,DQ,10,,
