First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Inconiglios,New Haven Grand Prix,2017-09-15,Men Pro/1/2,13,38,350.87807692308,
Matt,Inconiglios,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,14,52,345.04398671498,
Chris,Chapleau,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,35,56,495.77958653846,
Matt,Inconiglios,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,5,66,281.81061111111,
Bryan,Zieroff,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,35,66,438.79644444444,
Matt,Inconiglios,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,6,51,300.89969565217,
Matt,Inconiglios,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,16,34,387.11,
Matt,Inconiglios,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,1,97,265.3955,
Matt,Inconiglios,Monson Road Race,2017-04-23,MASTER 40+,26,42,383.37363596491,
Julio,Lujambio,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,24,58,407.23432608696,
Bryan,Zieroff,Longsjo Classic Day 3,2016-06-26,Men Master  40+,21,48,366.2,
Julio,Lujambio,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,39,53,406.23243334392,
Julio,Lujambio,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,41,43,464.01879240392,
Matt,Inconiglios,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),21,35,368.62273665968,
Matt,Inconiglios,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,3,27,,
Matt,Inconiglios,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),3,27,275.65590909091,
Matt,Inconiglios,Freedom Tour ,2015-07-26,Men 35+ Masters,9,35,299.94561764706,
Matt,Inconiglios,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),1,21,294.73183333333,
Matt,Inconiglios,Longsjo Classic Day 3,2015-06-28,Men Master  40+,10,30,322.46088113618,
Matt,Inconiglios,Longsjo Classic Day 2,2015-06-27,Men Master  40+,7,65,292.48568084775,
Matt,Inconiglios,Longsjo Classic Day 1,2015-06-26,Men Master  40+,6,53,285.50216596639,
Matt,Inconiglios,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,7,43,,
Julen,Lujambio,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,18,25,507.0365,
Matt,Inconiglios,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,7,43,304.37430555556,
Matt,Inconiglios,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,1,51,276.74866666667,
Anthony,Santomassimo,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,23,51,363.59,
Christopher,Chapleau,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,26,51,375.432,
Matt,Inconiglios,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),1,43,261.50533333333,
Brian,Whitcomb,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),6,43,307.84121052632,
Matthew,Austin,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),19,43,409.78014035088,
Matt,Inconiglios,Tour of Somerville,2015-05-25,Men Pro/Cat 1,71,89,328.07287878788,
Matthew,Austin,Tour of Somerville,2015-05-25,Men Cat 3,25,89,328.74189393939,
Julio,Lujambio,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,49,51,400.09717333333,
Julio,Lujambio, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,11,46,329.54828985507,
Matt,Inconiglios,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,10,62,287.507681555,
Matthew,Austin,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,47,62,382.86290942928,
