Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 11-12,1,132412,Artun,Duransoy,NCVC/UNITEDHEALTHCARE,,486601,622.91993572778,522.60695783364,
Men JUNIOR 11-12,2,108973,Presley,Evans,ENDORPHIN FITNESS JUNIORS,,454364,596.16,541.82496486137,
Men JUNIOR 11-12,3,102664,Luke,Gunnett,TEAM CITIUS,,440687,530.98,561.04297188909,
Men JUNIOR 11-12,4,114522,Spencer,Line,HPC,,403323,625.41520956743,580.26097891682,
Men JUNIOR 11-12,5,113205,Andre,Gates,NCVC/UNITEDHEALTHCARE,,461106,625.83,599.47898594455,
Men JUNIOR 11-12,6,135644,Joseph,Yarlott,LATERAL STRESS VELO/KELLY BENEFITS,,487645,650,618.69699297227,
Men JUNIOR 11-12,7,70913,Ean,Mealey,LANCBIKE-PB GRETNA BIKES,,386262,662.01,637.915,
Men JUNIOR 11-12,8,117890,Nathan,Cusack,ROCK CREEK VELO,,442919,586.50970085063,657.13300702773,
Men JUNIOR 11-12,9,95602,Cj,Burford,EVOLUTION JUNIOR DEVELOPMENT TEAM,,407146,656.95,676.35101405545,
Men JUNIOR 11-12,10,114520,Ansel,Casper,HPC,,449141,653.27,695.56902108318,
Men JUNIOR 11-12,11,114523,Jackson,Graham,KELLY BENEFITS / LSV,,457619,706.63846250399,714.78702811091,
Men JUNIOR 11-12,12,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,,430952,675,734.00503513863,
Men JUNIOR 11-12,DNF,135645,Santiago,Castro-luna,2015,,487845,650,772.44104919408,
Men JUNIOR 13-14,1,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,661.92,506.01626956255,
Men JUNIOR 13-14,2,96991,August,Milliken,ROCK CREEK VELO,,410531,629.58,522.73798586723,
Men JUNIOR 13-14,3,59771,Owen,Brenneman,LANCBIKE,,360992,527.02,539.45970217191,
Men JUNIOR 13-14,4,132410,Will,Tikiob,KELLY BENEFIT STRATEGIES/LSV,,501256,562.24416282337,556.18141847659,
Men JUNIOR 13-14,5,95868,Jeremy,Siedor,KELLY BENEFIT STRATEGIES,,430170,594.11561210326,572.90313478127,
Men JUNIOR 13-14,6,84129,Karl,Neff,NCVC/UNITEDHEALTHCARE,,390575,713.25,589.62485108596,
Men JUNIOR 13-14,7,86772,Ian,Witkowski,YOUNG MEDALISTS,,425029,599.11,606.34656739064,
Men JUNIOR 13-14,8,50068,Samuel,Goldberg,NCVC/UNITEDHEALTHCARE,,371126,608.74,623.06828369532,
Men JUNIOR 13-14,9,82621,Jesse,Rider,ROCK CREEK VELO,,396521,687.79278916667,639.79,
Men JUNIOR 13-14,10,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,581.57,656.51171630468,
Men JUNIOR 13-14,11,95863,Nicholas,Moroney,KELLY BENEFIT STRATEGIES/LSV,,419141,666.31,673.23343260936,
Men JUNIOR 13-14,12,117895,Tyler,Phillips,NCVC/UNITEDHEALTHCARE,,456326,654.46,689.95514891404,
Men JUNIOR 13-14,13,61426,Ethan,Dixon,RCV,,487611,650,706.67686521873,
Men JUNIOR 13-14,14,70920,Jonah,Killy,ROCK CREEK VELO,,386386,588.31,723.39858152341,
Men JUNIOR 13-14,15,114525,Aaron,Mundie,KELLY BENEFIT STRATEGIES/LSV,,456171,731.1,740.12029782809,
Men JUNIOR 13-14,16,78363,Connor,Mahone,ANNAPOLIS BICYCLE RACING TEAM,,400096,722.03,756.84201413277,
Men JUNIOR 13-14,DNF,111448,Matthew,Kennedy,ROCK CREEK VELO,,454243,665.70811263057,790.28544674213,
Men JUNIOR 13-14,DNF,113205,Andre,Gates,NCVC/UNITEDHEALTHCARE,,461106,625.83,790.28544674213,
Men JUNIOR 13-14,DNF,124146,Christopher,Hardee,ROCK CREEK VELO,,484110,756.58261881899,790.28544674213,
Men JUNIOR 15-16,1,68158,Benjamin,Harris,ROCK CREEK VELO,,384026,472.35,391.56430633793,
Men JUNIOR 15-16,2,122818,Vincent,Madaffari,ABRT,,448530,472.72166942799,408.82727328816,
Men JUNIOR 15-16,3,52955,Evan,Goldberg,ROCK CREEK VELO,,375090,436.92,426.0902402384,
Men JUNIOR 15-16,4,65925,Bo,Rider,ROCK CREEK VELO,,376173,433.13,443.35320718863,
Men JUNIOR 15-16,5,114512,Carlos,Brooks,ROCK CREEK VELO,,454244,507.63014997914,460.61617413887,
Men JUNIOR 15-16,6,134021,Luca,Greenspun,ROCK CREEK VELO,,486457,485.41704761905,477.8791410891,
Men JUNIOR 15-16,7,117897,Antoine,Levie,ROCK CREEK VELO,,470706,540.49848412698,495.14210803934,
Men JUNIOR 15-16,8,31594,Aidan,Dixon,ROCK CREEK VELO,,340302,579.06468061158,512.40507498957,
Men JUNIOR 15-16,9,95865,Maximus,Oleynik,ROCK CREEK VELO,,395223,522.23,529.66804193981,
Men JUNIOR 15-16,10,96993,Quinn,Ciccoretti,NCVC/UNITEDHEALTHCARE,,417683,517.18,546.93100889004,
Men JUNIOR 15-16,11,117893,Eli,Grosser,ROCK CREEK VELO,,459605,545.19,564.19397584028,
Men JUNIOR 15-16,12,33324,Tyler,Mahone,ANNAPOLIS BICYCLE RACING TEAM,,339576,564.15,581.45694279051,
Men JUNIOR 15-16,13,117894,Joseph,Kennedy,ROCK CREEK VELO,,439805,575.75880045287,598.71990974074,
Men JUNIOR 15-16,14,135648,Ziad,Lien,ROCK CREEK VELO,,485838,450,615.98287669098,
Men JUNIOR 17-18,1,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,,454850,,,
Men JUNIOR 17-18,2,70911,Laraib,Laubach,ROCK CREEK VELO,,390975,,,
Men JUNIOR 17-18,3,80068,Nate,Hall,N/A,,,,,
Men JUNIOR 17-18,4,118635,Will,Nelson,NCVC/UNITEDHEALTHCARE,,474768,,,
Men JUNIOR 17-18,5,135642,Robert,Schilling,,,499509,,,
Men JUNIOR 9-10,1,132382,Dillon,Cosper,JOE'S BIKE SHOP RACING TEAM,,454724,630,609,
Men JUNIOR 9-10,2,114521,Oliver,Snydal,KELLY BENEFIT STRATEGIES/LSV,,470518,700,631.75,
Men JUNIOR 9-10,3,132383,Roman,Steis,NCVC/UNITEDHEALTHCARE,,489056,700,654.5,
Men JUNIOR 9-10,4,135632,Quinn,Marchionini,TEAM BEYER AUTO,,503762,700,677.25,
Men JUNIOR 9-10,5,132432,Christian,Lam,NCVC,,486643,676.66666666667,700,
Men JUNIOR 9-10,6,134484,William,Burns,TEAM INTEGRITY CYCLING P/B K&F CONSTRUCTION INC.,,484249,724.00872727273,722.75,
Men JUNIOR 9-10,7,135633,Zander,Greenspun,ROCK CREEK VELO,,486459,700,745.5,
Men JUNIOR 9-10,8,135634,Colten,Siedor,KELLY BENEFIT STRATEGIES,,458860,700,768.25,
Men JUNIOR 9-10,9,135635,Mason,Baturka,LATERAL STRESS VELO,,507649,700,791,
Men MASTERS 35+ CAT 3/4,1,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,337.63,326.672,
Men MASTERS 35+ CAT 3/4,2,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,353.96,334.2353,
Men MASTERS 35+ CAT 3/4,3,114746,Joshua,Woodson,WWVC RACING,,317156,480.84,341.7986,
Men MASTERS 35+ CAT 3/4,4,128516,Chris,Hill,TEAM BIKE DOCTOR,,496381,368.78,349.3619,
Men MASTERS 35+ CAT 3/4,5,93220,Jon,Balatbat,WWVC,,425481,430.22,356.9252,
Men MASTERS 35+ CAT 3/4,6,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,90872,366.18,364.4885,
Men MASTERS 35+ CAT 3/4,7,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,402.14,372.0518,
Men MASTERS 35+ CAT 3/4,8,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,369.37,379.6151,
Men MASTERS 35+ CAT 3/4,9,36295,Phithak,Baingam,A1-CYCLING/SHOP RATZ RACING TEAM,,350676,442.88,387.1784,
Men MASTERS 35+ CAT 3/4,10,21544,Kevin,Gallo,SQUADRA COPPI,,51675,402.47,394.7417,
Men MASTERS 35+ CAT 3/4,11,70358,Willio,Jeanpaul,NCVC,,386829,396.99,402.305,
Men MASTERS 35+ CAT 3/4,12,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,,171051,450.42,409.8683,
Men MASTERS 35+ CAT 3/4,13,18162,Drake,Jordan,PTUNING,,272139,454.42,417.4316,
Men MASTERS 35+ CAT 3/4,14,64353,Michael,Jacobs,UNITED STATES MILITARY ENDURANCE SPORTS,,380084,495.47,424.9949,
Men MASTERS 35+ CAT 3/4,15,123711,Thomas,Moore,SQUADRA COPPI,,441084,399.79883124878,432.5582,
Men MASTERS 35+ CAT 3/4,16,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,,420041,502.1,440.1215,
Men MASTERS 35+ CAT 3/4,17,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,426.13,447.6848,
Men MASTERS 35+ CAT 3/4,18,19714,Harry,Dhillon,KELLY BENEFITS LSV,,252383,377.18,455.2481,
Men MASTERS 35+ CAT 3/4,19,37645,Walter,Turlington,AVC RACING,,197666,350,462.8114,
Men MASTERS 35+ CAT 3/4,20,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,,196016,468.2,470.3747,
Men MASTERS 35+ CAT 3/4,DNF,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,439.52,485.5013,
Men MASTERS 35+ CAT 3/4,DNF,67962,William,Kruse,NCVC/UNITEDHEALTHCARE,,283846,439.3525289544,485.5013,
Men MASTERS 35+ CAT 3/4,DNF,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,399.12,485.5013,
Men MASTERS 35+ CAT 3/4,DNF,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,,413162,422.9813962438,485.5013,
Men MASTERS 35+ CAT 3/4,DNF,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,,458001,486.78,485.5013,
Men MASTERS 45+,1,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,337.63,290.51583333333,
Men MASTERS 45+,2,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV ELITE CYCLING CLUB,,405385,304.01,308.92266666667,
Men MASTERS 45+,3,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,46760,324.73,327.3295,
Men MASTERS 45+,4,71247,Geraldo,Peralta,WWVC RACING,,121519,386.81,345.73633333333,
Men MASTERS 45+,5,131969,Erik,Engle,HYDROMONKEY,,50293,362.99,364.14316666667,
Men MASTERS 45+,6,18188,James,Marsh,TEAM BIKE DOCTOR,,65488,393.82733027728,382.55,
Men MASTERS 45+,7,12268,Michael,King,NCVC/UNITEDHEALTHCARE,,103632,361.3,400.95683333333,
Men MASTERS 45+,8,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,303990,425.99,419.36366666667,
Men MASTERS 45+,9,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,407.65,437.7705,
Men MASTERS 45+,10,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,382.55,456.17733333333,
Men MASTERS 45+,11,18136,Aric,Line,THE BIKE LANE,,73252,432.52,474.58416666667,
Men MASTERS 45+,DNF,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,439.52,511.39783333333,
Men MASTERS 45+,DNF,111685,Mauricio,Daza,ALL AMERICAN BIKE RACING CLUB,,458996,435.29,511.39783333333,
Men MASTERS 45+,DNF,19714,Harry,Dhillon,KELLY BENEFITS LSV,,252383,377.18,511.39783333333,
Men MASTERS 45+,DNF,114536,Todd,Geiger,ABRT,,470968,551.9,511.39783333333,
Men MASTERS 55+,1,20785,Matthew,Parker,TEAM BEYER AUTO,,256690,448.70782463509,342.92621697994,
Men MASTERS 55+,1,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,320.71,354.93990623927,
Men MASTERS 55+,2,12411,James,Wagner,TEAM BEYER AUTO,,116012,559.40480989497,366.9535954986,
Men MASTERS 55+,2,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,,,
Men MASTERS 55+,3,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,,,
Men MASTERS 55+,4,123711,Thomas,Moore,SQUADRA COPPI,,441084,,,
Men MASTERS 55+,5,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,,303861,,,
Men MASTERS 55+,6,19689,Clifton,Gray,ARTEMIS,,192720,,,
Men MASTERS 55+,7,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,,196016,,,
Men MASTERS 55+,8,107910,David,Hearn,ALL AMERICAN BICYCLE CLUB,,466549,,,
Men MASTERS 55+,9,132271,Ed,Jablonski,KELLY BENEFIT STRATEGIES/LSV,,495239,,,
Men MASTERS 55+,10,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,,,
Men MASTERS 55+,11,113200,Kent,Puryear,,,459819,,,
Men MASTERS 55+,12,18949,Howard,Tyndle,ARTEMIS,,244939,,,
Men MASTERS 55+,13,54418,David,Webber,AABC - ALL AMERICAN BICYCLE CLUB,,356138,,,
Men MASTERS 55+,DNF,135643,James,Mcternan,N/A,,23846,500,535.14524512921,
Men MASTERS 55+,DNF,19690,Jim,Bronson,SPORTIF/PATAPSCO BIKE AND SPORT,,48634,436.29138888889,535.14524512921,
Men SENIOR CAT 4/5,1,123714,Nick,Ilyashevich,NCVC,,468447,402.82126549671,371.43866666667,
Men SENIOR CAT 4/5,2,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,409.58,376.22815686275,
Men SENIOR CAT 4/5,3,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,466208,451.38,381.01764705882,
Men SENIOR CAT 4/5,4,39715,Matthew,Clements,BIKE DOCTOR FREDERICK,,288741,450,385.8071372549,
Men SENIOR CAT 4/5,5,6497,John,Churan,WWVC RACING,,292588,486.83,390.59662745098,
Men SENIOR CAT 4/5,6,135637,Chris,Weddington,,,,450,395.38611764706,
Men SENIOR CAT 4/5,7,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,,494213,422.4,400.17560784314,
Men SENIOR CAT 4/5,8,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,375715,452.86,404.96509803922,
Men SENIOR CAT 4/5,9,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,461.24,409.75458823529,
Men SENIOR CAT 4/5,10,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,493748,511.91,414.54407843137,
Men SENIOR CAT 4/5,11,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,,413162,422.9813962438,419.33356862745,
Men SENIOR CAT 4/5,12,18089,Cameron,Quick,ALL AMERICAN,,320586,446.4,424.12305882353,
Men SENIOR CAT 4/5,13,120165,Sean,Smith,OCEAN VELO CLUB/CULVER AND PEIRSON HOUSING SOLUTIONS,,422856,532.48249779534,428.91254901961,
Men SENIOR CAT 4/5,14,132263,Fredric,Yutzy,TEAM INTEGRITY P/B K&F CONSTRUCTION,,433812,432.56499867053,433.70203921569,
Men SENIOR CAT 4/5,15,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,87954,464.11,438.49152941176,
Men SENIOR CAT 4/5,16,111685,Mauricio,Daza,ALL AMERICAN BIKE RACING CLUB,,458996,435.29,443.28101960784,
Men SENIOR CAT 4/5,17,116604,Charles,Larsen,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,459604,447.46275813254,448.07050980392,
Men SENIOR CAT 4/5,18,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,407.65,452.86,
Men SENIOR CAT 4/5,19,86752,Jason,Levitt,SQUADRA COPPI,,467271,399.17783461441,457.64949019608,
Men SENIOR CAT 4/5,20,98007,Chris,Christakis,BIKE DOCTOR FREDERICK / VISIT FREDERICK,,429834,447.46,462.43898039216,
Men SENIOR CAT 4/5,21,132387,Michael,Waltman,,,499360,475.58053415314,467.22847058824,
Men SENIOR CAT 4/5,22,114746,Joshua,Woodson,WWVC RACING,,317156,480.84,472.01796078431,
Men SENIOR CAT 4/5,23,115138,Sebastian,Bjoerkheim,JMU CYCLING,,466260,485.85974252951,476.80745098039,
Men SENIOR CAT 4/5,24,93603,Michael,Lewis,BIKE DOCTOR/VISIT FREDERICK,,412160,456.37645426233,481.59694117647,
Men SENIOR CAT 4/5,25,14861,Christopher,Townsley,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,309995,463.34,486.38643137255,
Men SENIOR CAT 4/5,26,132390,Daniel,Li,NCVC/UNITEDHEALTHCARE,,489367,505.92244723472,491.17592156863,
Men SENIOR CAT 4/5,27,93220,Jon,Balatbat,WHOLE WHEEL VLEO,,425481,430.22,495.96541176471,
Men SENIOR CAT 4/5,28,135639,Justin,Kimmel,AVC,,,450,500.75490196078,
Men SENIOR CAT 4/5,29,124778,Krzysztof,Jedrzejewski,,,484201,520.61,505.54439215686,
Men SENIOR CAT 4/5,30,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,,390412,537.81,510.33388235294,
Men SENIOR CAT 4/5,31,107908,Peter,Herrick,NCVC/UNITEDHEALTHCARE,,466118,601.9380239899,515.12337254902,
Men SENIOR CAT 4/5,32,124618,Anthony,Carter,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,484964,490.99,519.9128627451,
Men SENIOR CAT 4/5,33,89229,Pete,Doyle,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,410441,507.36,524.70235294118,
Men SENIOR CAT 4/5,34,84669,Charlie,Smith,NCVC/UNITED HEALTHCARE,,495108,492.01272326979,529.49184313725,
Men SENIOR CAT 4/5,35,135638,Tony,Den hoed,VOLVO CE,,352720,450,534.28133333333,
Men SENIOR CAT 4/5,DNF,18179,Gerardo,Sore,TEAM BIKE DOCTOR,,64674,592.73,543.86031372549,
Men SENIOR CAT 4/5,DNF,131496,Michael,Simon,AABC,,78329,465.3662263607,543.86031372549,
Men SENIOR CAT 4/5,DNF,17100,Clint,Guerra,ROUTE 1 VELO/ARROW BICYCLE,,156128,475.38,543.86031372549,
Men SENIOR CAT 4/5,DNF,132401,Daniel,Williams,,,234058,436.18996169613,543.86031372549,
Men SENIOR CAT 4/5,DNF,36295,Phithak,Baingam,A1-CYCLING/SHOP RATZ RACING TEAM,,350676,442.88,543.86031372549,
Men SENIOR CAT 4/5,DNF,135640,Michal,Perdek,,,360917,450,543.86031372549,
Men SENIOR CAT 4/5,DNF,76413,Amilcar,Samudio,ARTEMIS,,401778,430.75,543.86031372549,
Men SENIOR CAT 4/5,DNF,85896,Bryan,Norwood,PHASE CYCLING,,407724,471.2,543.86031372549,
Men SENIOR CAT 4/5,DNF,97144,Matt,Pruitt,BIKE DOCTOR/VISIT FREDERICK,,427795,508.8,543.86031372549,
Men SENIOR CAT 4/5,DNF,97772,Chris,Reardon,ALL AMERICAN BICYCLE,,433501,495.69,543.86031372549,
Men SENIOR CAT 4/5,DNF,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,,466220,600.25,543.86031372549,
Men SENIOR CAT 4/5,DNF,134022,Markus,Bjoerkhiem,,,479087,526.4458219697,543.86031372549,
Men SENIOR CAT 4/5,DNF,129058,Kevin,Tan,,,497294,508.64638396687,543.86031372549,
Men SENIOR CAT 4/5,DNF,130972,Carl,Pinkney,GETTING IT IN CYCLISTS,,498017,554.95,543.86031372549,
Men SENIOR CAT 4/5,DNF,132400,Irvin,Green,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,498679,559.03711704274,543.86031372549,
Men SENIOR CAT 4/5,DNF,11308,Dean,Anderson,GETTING IT IN,,,508.65882094516,543.86031372549,
Men SENIOR CAT 4/5,DNF,134450,Justin,Smallwood,,,504130,621.76161616162,543.86031372549,
Women JUNIOR 11-12,1,117884,Katherine,Sarkisov,ROCK CREEK VELO,,448414,,,
Women JUNIOR 11-12,2,117878,Maize,Wimbush,GETTING IT IN CYCLISTS INC,,484541,,,
Women JUNIOR 11-12,3,132381,Azyra,Franklin,GETTING IT IN CYCLIST INC.,,473540,,,
Women JUNIOR 11-12,4,135647,Ellie,Trumpfheller,NCVC/UNITEDHEALTHCARE,,489371,,,
Women JUNIOR 13-14,1,102659,Emma,Humphreys,RCV,,432574,609.94,571.29471681677,
Women JUNIOR 13-14,2,95852,Jude,Bopf,ROCK CREEK VELO,,413898,644.42572272256,597.51314454451,
Women JUNIOR 13-14,3,114530,Samantha,Williams,ROCK CREEK VELO,,434265,649.95,623.73157227226,
Women JUNIOR 13-14,4,132416,Madelaine,Bacon,NCVC/UNITEDHEALTHCARE,,487111,700,649.95,
Women JUNIOR 13-14,5,118153,Shaelyn,Dempsey,NCVC/UNITEDHEALTHCARE,,476826,672.2424358239,676.16842772774,
Women JUNIOR 13-14,6,97003,Hannah,Frank,ROCK CREEK VELO,,407628,630.21,702.38685545549,
Women JUNIOR 13-14,7,118634,Leeya,Wang,HPC,,476703,735.77,728.60528318323,
Women JUNIOR 13-14,DNF,135628,?,N/a,ROCK CREEK VELO,,414830,700,781.04213863872,
Women JUNIOR 15-16,1,50078,Annamaria,Mchugh,ROCK CREEK VELO,,367544,,,
Women JUNIOR 15-16,2,97004,Uma,Gupta,ROCK CREEK VELO,,414903,,,
Women JUNIOR 17-18,1,124145,Nicole,Madaffai,ABRT,,443922,,,
Women JUNIOR 9-10,1,117878,Maize,Wimbush,GETTING IT IN CYCLIST INC.,,484541,,,
Women JUNIOR 9-10,2,135629,Alyssa,Sarkisov,ROCK CREEK VELO,,487381,,,
Women JUNIOR 9-10,3,132381,Azyra,Franklin,GETTING IT IN CYCLIST INC.,,473540,,,
Women JUNIOR 9-10,4,135630,Keira,Murphy,KELLY BENEFIT STRATEGIES/LSV,,495106,,,
Women JUNIOR 9-10,DNF,132381,Azyra,Franklin,,,473540,,,
Women MASTERS 35+,1,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,410.98,410.268,
Women MASTERS 35+,2,16882,Sue,Mcquiston,,,231948,457.46,452.812,
Women MASTERS 35+,3,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTRITION,,318058,499.12,495.356,
Women MASTERS 35+,4,116917,Marielle,Ritchie,WORLD CUP SKI & CYCLE RACING TEAM,,469156,576.68,537.9,
Women MASTERS 35+,5,113211,Chandra,Little,PHASE CYCLING TEAM,,467381,652.9,580.444,
Women MASTERS 35+,6,133398,Theresa,Hall,PHASE CYCLING,,498904,707.00415384615,622.988,
