Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39702,Stephen,Walker,Monster Media Racing,,414976,441.34,337.943,
Men Cat 3,2,47802,Eric,Moore,Les Amis/Up State Junior Cycling,,403557,346.06,351.9884,
Men Cat 3,3,128912,Devin,Jones,Levine Law Group Elite Cycling Team,,497590,408.17,366.0338,
Men Cat 3,4,28871,Alastair,Pounder,Dornier Racing,,303079,400.42,380.0792,
Men Cat 3,5,80016,Gregory,Jones,The Electric Banana Cycling Project p/b FSC Racing,,413987,384.15,394.1246,
Men Cat 3,6,179434,Artem,Shmidt,North Georgia Cycling Association Inc,,478579,401.59,408.17,
Men Cat 3,7,114494,Cody,Buford,Southeast Velo Racing,,466101,400.07,422.2154,
Men Cat 3,8,134071,Gionvanni,Vasta,Dornier Racing,,504179,448.35,436.2608,
Men Cat 3,9,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,412.17,450.3062,
Men Cat 3,10,114480,David,Rieder,Jigawatt Cycling,,457561,455.23,464.3516,
Men Cat 3,11,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,447.29,478.397,
Men Cat 4/5,1,114495,Michael,Bissette,,,525134,384.35,356.915,
Men Cat 4/5,2,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,403.95,363.5975,
Men Cat 4/5,3,144958,Jason,Arne,,,524227,499.22,370.28,
Men Cat 4/5,4,148567,Paul,Livelli,Artemis Racing,,527356,384.92,376.9625,
Men Cat 4/5,5,145734,Cole,Rasser,Frazier Cycling,,524018,470.83,383.645,
Men Cat 4/5,6,151080,Tim,Snider,Greensboro Velo Club,,526156,456.68,390.3275,
Men Cat 4/5,7,156374,Justin,Beard,,,539032,411.27905142454,397.01,
Men Cat 4/5,8,154683,Zachary,Rivenbark,,,537590,450.47,403.6925,
Men Cat 4/5,9,123873,Mcaben,Prince,Gulf South Bicycle Racing Club Inc,,484347,476.76,410.375,
Men Cat 4/5,10,139814,Tyler,Labelle,NC Velo,,512234,382.8,417.0575,
Men Cat 4/5,11,151077,Kristjan,Dewberry,Jigawatt Cycling,,524325,450,423.74,
Men Cat 4/5,12,124852,Sean,Noonan,,,484704,448.85,430.4225,
Men Cat 4/5,13,154684,Tim,Yarbrough,Clemmons Bicycle Racing,,502360,485.15,437.105,
Men Cat 4/5,14,47162,David,Kaat,Hearts Racing Club,,50376,450,443.7875,
Men Cat 4/5,15,157682,Stephen,Golinski,,,537988,450,450.47,
Men Cat 4/5,16,47022,Gary,Calton,Southeast Velo Racing,,207416,531.48,457.1525,
Men Cat 4/5,17,146020,Blake,Hunt,Race City Cycling,,521943,504.3,463.835,
Men Cat 4/5,18,122535,Robbie,Morris,,,314226,465.08,470.5175,
Men Cat 4/5,19,128966,Ronald,Buffington,,,460099,504.12,477.2,
Men Cat 4/5,20,37618,Hansen,Su,,,141484,449.41,483.8825,
Men Cat 4/5,21,157683,John,Erickson,,,541414,450,490.565,
Men Cat 4/5,22,157684,Anthony,Wozicki,,,,450,497.2475,
Men Cat 4/5,23,65303,Russell,Weaver,Capital Cycling Club,,382168,503.739775,503.93,
Men Cat 4/5,24,151082,John,Oakes,Greensboro Velo Club,,524683,537.95797023309,510.6125,
Men Cat 4/5,25,103943,Tony,Auten,,,377104,583.55302425926,517.295,
Men Cat 4/5,26,157685,Scott,Pella,,,,450,523.9775,
Men Cat 4/5,27,103942,Craig,Hobbs,,,350410,569.62752021605,530.66,
Men Cat 4/5,28,157686,Greg,Sloyer,,,541549,450,537.3425,
Men Cat 4/5,29,62274,Jonas,Cherry,,,384612,500.63001945138,544.025,
Men Cat 4/5,DNF,157687,Ryan,Shaffer,,,508250,450,557.39,
Men Cat 4/5,DNF,68057,Jason,Sherrill,,,167426,422.22,557.39,
Men Masters 35+ Open,1,34120,Erik,Ostergaard,,,89358,306.81,291.95574913194,
Men Masters 35+ Open,2,44466,Phil,Wikoff,Super Squadra,,117896,366.6420557598,301.00328397544,
Men Masters 35+ Open,3,90989,Keith,Gerarden,Happy Tooth Racing,,253478,328.02,310.05081881893,
Men Masters 35+ Open,4,5760,John,Delong,Stoudts Brewing Co/JB Mountain Bikes,,61583,335.77,319.09835366243,
Men Masters 35+ Open,5,33993,Mitchell,Hopkins,Mountain Events,,277393,396.96,328.14588850592,
Men Masters 35+ Open,6,48229,Thomas,Rodgers,Vic Chisholm Racing Inc,,183183,368.41545031639,337.19342334942,
Men Masters 35+ Open,7,147002,John,Vankat,Super Squadra,,173648,342.59306650641,346.24095819291,
Men Masters 35+ Open,8,33971,Gen,Kogure,Velosports Racing Asheville,,52491,346.11,355.28849303641,
Men Masters 35+ Open,9,100352,Chase,Morris,Carolina Cycling Team,,439617,427.22,364.3360278799,
Men Masters 35+ Open,10,29589,Patrick,Weddell,Boone Area Cyclists,,165037,362.03,373.3835627234,
Men Masters 35+ Open,11,34034,Zach,Lail,Mock Orange Bikes,,152254,391.18,382.43109756689,
Men Masters 35+ Open,12,93758,David,Twomley,TEAM MS p/b Herbalife/Maui Jim,,427637,428.83191857326,391.47863241039,
Men Masters 35+ Open,13,18479,Keith,Johnson,Atlantic Velo,,50802,336.61,400.52616725388,
Men Masters 35+ Open,14,29616,Richard,Creed,Revolution Cycle Sports,,50288,329.42,409.57370209738,
Men Masters 35+ Open,15,20756,Mitch,Hunt,US Military Endurance Sports,,104437,414.24,418.62123694087,
Men Masters 35+ Open,16,72544,Ziyu,Jin,Jigawatt Cycling,,375033,414.85,427.66877178436,
Men Masters 35+ Open,DNF,39702,Stephen,Walker,Monster Media Racing,,414976,441.34,445.76384147135,
Men Masters 45+ Open,1,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,450.30224737238,313.327,
Men Masters 45+ Open,2,47166,Richard,Nance,Hearts Racing Club,,181571,358.57,318.97078571429,
Men Masters 45+ Open,3,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,342.72,324.61457142857,
Men Masters 45+ Open,4,29586,Mark,Jellous,Happy Tooth Racing,,195408,336.54,330.25835714286,
Men Masters 45+ Open,5,47197,Kelly,Holmes,Carolina Cycling Team,,50913,404.57,335.90214285714,
Men Masters 45+ Open,6,47168,Lee,Reavis,Carolina Cycling Team,,66729,378.28,341.54592857143,
Men Masters 45+ Open,7,33975,Gordon,Stiel,Carolina Cycling Team,,60657,303.07,347.18971428571,
Men Masters 45+ Open,8,33971,Gen,Kogure,Velosports Racing Asheville,,52491,346.11,352.8335,
Men Masters 45+ Open,9,47516,Darren,Fuller,Masters Cycling Systems LLC.,,49061,326.79,358.47728571429,
Men Masters 45+ Open,10,148058,Corey,Mccracken,,,51190,370.55,364.12107142857,
Men Masters 45+ Open,11,80208,Stephen,Kefer,E3: Endurance,,18719,356.07,369.76485714286,
Men Masters 45+ Open,12,66330,Chris,Knetsche,,,46911,353.69,375.40864285714,
Men Masters 45+ Open,13,47502,Joe,Hathcock,Carolina Cycling Team,,114198,451.02,381.05242857143,
Men Masters 45+ Open,14,47767,William,Jenkins,Carolina Cycling Team,,263327,396.19837739836,386.69621428571,
Men Masters 45+ Open,15,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,379.33,392.34,
Men Masters 45+ Open,16,72821,Michael,Grigat,Carolina Cycling Team,,390480,392.34,397.98378571429,
Men Masters 45+ Open,17,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,,418380,472.87,403.62757142857,
Men Masters 45+ Open,18,65235,Mark,Mcclay,Southeast Velo Racing,,152390,414.51,409.27135714286,
Men Masters 45+ Open,19,47703,Shaun,Walsh,,,276024,399.11,414.91514285714,
Men Masters 45+ Open,20,47594,Dean,Lyons,Boone Velo,,21945,483.6,420.55892857143,
Men Masters 45+ Open,21,72544,Ziyu,Jin,Jigawatt Cycling,,375033,414.85,426.20271428571,
Men Masters 45+ Open,22,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,379.18,431.8465,
Men Masters 45+ Open,23,34419,Terrence,Lanier,TEAM MS p/b Herbalife/Maui Jim,,51906,490.54,437.49028571429,
Men Masters 45+ Open,24,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,425.98,443.13407142857,
Men Masters 45+ Open,25,29552,Greg,Hilt,Capital Cycling Club,,337762,420.44,448.77785714286,
Men Masters 45+ Open,26,29616,Richard,Creed,Revolution Cycle Sports,,50288,329.42,454.42164285714,
Men Masters 45+ Open,27,73950,Chris,Guella,Dornier Racing,,134011,431.04,460.06542857143,
Men Masters 45+ Open,28,47491,Rodney,Dender,Masters Cycling Systems LLC.,,193691,385.73,465.70921428571,
Men Masters 45+ Open,29,34358,Bert,Gutierrez,Hearts Racing Club,,132922,470.87,471.353,
Men Masters 45+ Open,DNF,47472,Stephen,Sperry,Masters Cycling Systems LLC.,,46890,477.29,482.64057142857,
Men Masters 45+ Open,DNF,32752,Wayne,Archer,,,1860,400,482.64057142857,
Men Masters 45+ Open,DNF,2776,Charles,Mitchell,,,,400,482.64057142857,
Men Pro/Cat 1/2,1,1312,Alder,Martz,,,202082,268.58,258.39433333333,
Men Pro/Cat 1/2,2,17209,Jonathan,Clarke,,,303945,299.84,263.6211372549,
Men Pro/Cat 1/2,3,93339,Spencer,Moavenzadeh,Monster Media Racing,,413113,368.8,268.84794117647,
Men Pro/Cat 1/2,4,120909,Bryan,Mutell,4th Dimension Fitness,,432532,315.64,274.07474509804,
Men Pro/Cat 1/2,5,9915,Brendan,Rhim,Holowesko-Citadel,,282640,296.5,279.30154901961,
Men Pro/Cat 1/2,6,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,,281178,274.84,284.52835294118,
Men Pro/Cat 1/2,7,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,337.14,289.75515686275,
Men Pro/Cat 1/2,8,121183,Juan,Gonzalez,Team Novo Nordisk,,480075,327.73,294.98196078431,
Men Pro/Cat 1/2,9,20103,Zachary,Felpel,Boone Area Cyclists,,220467,321.07,300.20876470588,
Men Pro/Cat 1/2,10,126096,Dmitry,Ponkratov,Team Novo Nordisk,,504904,321.59,305.43556862745,
Men Pro/Cat 1/2,11,50402,Simon,Jones,Hot Tubes Devo,,291893,333.86,310.66237254902,
Men Pro/Cat 1/2,12,44466,Phil,Wikoff,Super Squadra,,117896,366.6420557598,315.88917647059,
Men Pro/Cat 1/2,13,142957,Scott,Michaels,Interactive Metronome,,514536,320.99,321.11598039216,
Men Pro/Cat 1/2,14,128929,Jacob,Jones,Lees-McRae College,,458277,385.81,326.34278431373,
Men Pro/Cat 1/2,15,117493,Thomas,Brown,Team Novo Nordisk,,191703,354.94,331.56958823529,
Men Pro/Cat 1/2,16,47893,Colin,Cavaliere,Cyclus Sports,,352948,357.19,336.79639215686,
Men Pro/Cat 1/2,17,121182,Caleb,Aoake,Team Novo Nordisk,,480001,354.79,342.02319607843,
Men Pro/Cat 1/2,18,47164,David,Flynn,Hearts Racing Club,,277970,395.1,347.25,
Men Pro/Cat 1/2,19,32720,Corey,Fisher,Happy Tooth Racing,,11701,363.1,352.47680392157,
Men Pro/Cat 1/2,20,5760,John,Delong,Stoudts Brewing Co/JB Mountain Bikes,,61583,335.77,357.70360784314,
Men Pro/Cat 1/2,21,32618,Scott,Hoffner,,,294925,326.04,362.93041176471,
Men Pro/Cat 1/2,22,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,300.05,368.15721568627,
Men Pro/Cat 1/2,23,18642,Cory,Scott,,,253558,364.09057281756,373.38401960784,
Men Pro/Cat 1/2,24,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,356.57,378.61082352941,
Men Pro/Cat 1/2,25,100438,John,Butler *,Support Clean Sport / SeaSucker / Guttenplan Coaching,,367996,362.33,383.83762745098,
Men Pro/Cat 1/2,26,146214,Oliver,Behringer,Team Novo Nordisk,,526320,349.49,389.06443137255,
Men Pro/Cat 1/2,27,19981,Noah,Kinney,Team Dayton Bicycling,,274106,366.49,394.29123529412,
Men Pro/Cat 1/2,28,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,384.63,399.51803921569,
Men Pro/Cat 1/2,29,108079,Erich,Mesquita lima,Boone Area Cyclists,,457146,374.29,404.74484313725,
Men Pro/Cat 1/2,30,23677,Rich,Harper,Hearts Racing Club,,175041,335.82,409.97164705882,
Men Pro/Cat 1/2,31,47312,Michael,Potter,Monster Media Racing,,359849,320.14,415.19845098039,
Men Pro/Cat 1/2,32,45239,Logan,Phippen,Team Novo Nordisk,,265398,347.25,420.42525490196,
Men Pro/Cat 1/2,33,106162,Zach,Hostetler,Strike Cycling,,456301,408.74,425.65205882353,
Men Pro/Cat 1/2,34,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,323.67,430.8788627451,
Men Pro/Cat 1/2,35,50754,Paul,Gregory,,,311269,400.62680259665,436.10566666667,
Men Pro/Cat 1/2,DNF,106870,Alex,Jerome,,,388411,306.1,446.5592745098,
Men Pro/Cat 1/2,DNF,47363,Dylan,Lawson,Cyclus Sports,,354786,366.58,446.5592745098,
Men Pro/Cat 1/2,DNF,18130,Jonathan,Phan,,,282038,425.3650998047,446.5592745098,
Men Pro/Cat 1/2,DNF,23762,Patrick,Raines,Hearts Racing Club,,43378,315.67,446.5592745098,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,,,310312,378.68,446.5592745098,
Men Pro/Cat 1/2,DNF,65952,Benjamin,Spain,4th Dimension Fitness,,354166,336.61,446.5592745098,
Men Pro/Cat 1/2,DNF,29589,Patrick,Weddell,Boone Area Cyclists,,165037,362.03,446.5592745098,
Men Pro/Cat 1/2,DNF,101619,Alex,Winnicki,Cyclus Sports,,440072,343.66,446.5592745098,
Men Pro/Cat 1/2,DNF,53618,Cliff,Mueller,Monster Media Racing,,393312,372.9,446.5592745098,
Women Open,1,144981,Austin,Thompson,,,523662,513.06,438.98032343038,
Women Open,2,46995,Mary,Still,Celerity Cycling,,368854,512.65,453.7962587443,
Women Open,3,101608,Kristin,Villopoto,SpokesWomen Syndicate Inc.,,433965,523.63231798956,468.61219405823,
Women Open,4,144906,Rebecca,Kefer,E3: Endurance,,525687,478.61,483.42812937215,
Women Open,5,41698,Sarah,Kraxberger,Cross Creek Cycling Club-C4,,352358,563.61,498.24406468608,
Women Open,6,125859,Shannon,Goyda,Vic Chisholm Racing Inc,,482120,497.57,513.06,
Women Open,7,124834,Sandy,Gilreath,Benissimo,,,450,527.87593531392,
Women Open,8,139945,Ashlee,Nelson,,,513175,599.37,542.69187062785,
Women Open,9,145735,Caleigh,Rasser,Frazier Cycling,,524015,614.44,557.50780594177,
Women Open,10,76242,Julie,Paisant,Mock Orange Bikes,,282245,450,572.3237412557,
Women Open,11,21510,Sharon,Leary,Sweet Spot Cycling,,272994,570.1,587.13967656962,
Women Pro/Cat 1/2/3,1,74241,Emma,Cavendish,Frazier Cycling,,370071,460.85,429.12,
Women Pro/Cat 1/2/3,2,18425,Emily,Joyner,Celerity Cycling,,212846,479.17,437.0525,
Women Pro/Cat 1/2/3,3,144907,Anna,Demonte,Jigawatt Cycling,,525671,490.38,444.985,
Women Pro/Cat 1/2/3,4,8492,Cinthia,Lehner,RTO National Cycling,,272896,406.42,452.9175,
Women Pro/Cat 1/2/3,5,114429,Merrill,Thierman,Dornier Racing,,460768,466.74,460.85,
Women Pro/Cat 1/2/3,6,73926,Elizabeth,Harden,Flamingo Racing LLC,,395236,417.97,468.7825,
Women Pro/Cat 1/2/3,7,128906,Teresa,O sullivan,Dornier Racing,,495744,419.79,476.715,
Women Pro/Cat 1/2/3,8,47199,Jacqueline,Blair,Hearts Racing Club,,312722,510.93,484.6475,
Women Pro/Cat 1/2/3,9,99983,Sarah,Guilbert,RTO National Cycling,,434193,445.44,492.58,
