Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,2,15,352,
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,11,13,440,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 4  ,1,11,339.53533333333,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,44,78,402.50333735454,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,48,69,434.63257142857,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,16,59,377.82271111298,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,16,59,348.93057307288,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,22,24,424.85575,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,28,38,404.01519607843,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,2,19,310.35108333333,
Hammer Race 1,2014-03-1,Men Cat 3  ,6,9,402.48396756863,
Hammer Race 2,2014-03-8,Men Cat 3  ,7,17,377.92594104036,
Hammer 3,2014-03-15,Men Cat 3  ,2,16,345.58324093197,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,14,28,426.71628743007,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,5,71,263.30857142857,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,15,71,320.81666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,7,69,269.22803608441,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,46,54,475.10655555556,
Tour of Ontario,2015-03-29,Men Cat 3,1,13,366.83594912226,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,17,22,314.563,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,18,21,357.46340740741,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,52,63,343.22038690476,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,26,53,366.65416,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,35,38,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,47,57,451.27701333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,11,18,360.47122222222,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,8,23,306.33595,
Spring Breakout #3,2017-04-29,Men Cat 1/2,13,18,390.97766666667,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,10,19,357.45164583333,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,20,24,448.15570090023,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,8,19,334.64951851852,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,16,23,386.74847503687,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,19,23,360.25187878788,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,77,76,415.68953239049,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,69,76,396.89445713093,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,72,75,427.43786319551,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,21,26,464.52431060606,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,7,17,373.85,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,36,47,429.08191666667,
