Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,4,38,363.66754400368,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 4 Senior,1,23,510,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,2,36,366.3847962963,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,10,46,368.27807056694,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,21,52,424.79776330514,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,2,25,346.24855555556,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,2,23,378.47323943532,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,2,22,370.33757966167,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,2,58,331.48229404716,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,1,29,316.8885,
Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,2,7,360.94266666667,
Mt Whitney Stage Race - RR,2013-08-11,Women Cat 3/ 4 Senior,1,6,344.97,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,1,29,340.0935,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,3,25,314.19263888889,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,25,39,396.84635964912,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,10,24,379.18883333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,3,39,316.37231578947,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,7,51,320.35757624347,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,6,50,327.16893333333,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,8,31,336.28808888889,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,8,31,336.28808888889,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,10,42,375.05166666667,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,35,105,350.57900614512,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,14,89,304.67229411765,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,20,44,337.99719866499,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,17,45,337.71314250638,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,21,30,340.71688888889,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,8,33,355.63728125,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,5,31,335.29637777778,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,14,47,324.48246376812,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,8,15,436.11,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,23,27,463.28015384615,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,5,19,343.87592857143,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,8,34,340.73454188168,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,26,66,407.05498949097,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,10,20,434.12515991086,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,12,17,499.39261904762,
