Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,69762,Szymon,Niemotko,central jersey cycling team,17:49,126300,,,
Men Cat1/2/3,2,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,17:59,240153,,,
Men Cat1/2/3,3,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private,18:10,433033,,,
Men Cat1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Racing,18:17,248847,,,
Men Cat1/2/3,5,54040,John,Sedlak,DNK Cycling,18:49,291945,,,
Men Cat4/5,1,65755,Christopher,Hope,PSRacing/BTB,19:00,62978,368.52,313.9135,
Men Cat4/5,2,25888,Rich,Carolan,High Gear Cycles Trek Watchung,19:19,98343,386.88,333.35442857143,
Men Cat4/5,3,38284,Fred,Rica,Watchung Wheelmen,19:23,294981,345.58,352.79535714286,
Men Cat4/5,4,76775,Tongwoo,Tony kim,Westwood Velo,19:28,400862,399.04,372.23628571429,
Men Cat4/5,5,64351,Joshua,Deringer,CS Velo,19:41,378628,352.53,391.67721428571,
Men Cat4/5,6,114226,Mark,Morales,FIREHOUSE CYCLES,20:09,460541,421.91,411.11814285714,
Men Cat4/5,7,122523,Justin,Weiner,Action Wheels,20:47,,450,430.55907142857,
Men Cat4/5,8,55415,John,Carlton,Liberty Cycles,20:50,222028,482.01,450,
Men Cat4/5,9,95467,Kevin,Eng,Cycle Craft,20:57,258649,434.86,469.44092857143,
Men Cat4/5,10,103223,Christopher,Burkhart,,21:12,440774,492.31,488.88185714286,
Men Cat4/5,11,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,21:27,458186,505.58740071837,508.32278571429,
Men Cat4/5,12,29772,T.j.,Ditullio,Action Wheels Bike Shop,22:24,279350,494.51,527.76371428571,
Men Cat4/5,13,54047,Fernando,Cotero,Team Somerset,22:40,53364,519.02,547.20464285714,
Men Cat4/5,14,122524,John,Ballard,,24:06,480716,450,566.64557142857,
Men Cat4/5,15,113570,Daniel,Fatell,,25:03,470503,534.25,586.0865,
Men Junior 13-14,1,66912,Erik,Corson,ROCK CREEK VELO,23:49,382429,,,
Men Junior 13-14,2,97737,Noah,Jerris,Team Somerset,24:31,431787,,,
Men Junior 13-14,3,122522,Stephen,Ponzer,,24:51,,,,
Men Junior 13-14,4,85859,Guy,De la rosa,,25:34,,,,
Men Junior 15-16,1,32141,Reilly,Carlton,Liberty Cycles,21:07,348068,,,
Men Junior 15-16,2,95074,Aidan,Duffy,Team Somerset,23:36,429686,,,
Men Junior 15-16,3,54037,Brayden,Andre',Team Somerset,28:33,354932,,,
Men Junior 17-18,1,41519,Perry,Andre,Team Somerset,20:50,297658,,,
Men Junior 17-18,2,104662,Collin,Tellechea,Tri State Velo,21:09,442929,,,
Men Junior 9-12,1,122531,Mitchell,Ponzer,,29:41,,,,
Men Master 35+,1,39396,Patrick,Walter,Guy's Racing Club,17:49,132630,,,
Men Master 35+,2,38278,Brian,Norling,Shore Cycling Sports,17:55,26245,,,
Men Master 35+,3,117616,David,Gardner,TorcUP/cyclefitters,18:29,300110,,,
Men Master 35+,4,122527,Tony,Nitti,Basalt Bike & Ski,19:23,,,,
Men Master 35+,5,28725,Todd,Giese,Pro Pedals,19:46,333376,,,
Men Master 45+,1,6044,Steven,Goldman,Westwood Velo - ZSA Racing,18:18,214939,288.75,288.75,
Men Master 45+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,18:56,170709,337.55,304.24651102799,
Men Master 45+,3,22006,Tim,Borsetti,Cycles 54,19:20,197646,340.12,318.69238327099,
Men Master 45+,4,49940,Jeff,Overstreet,Active Yards,19:28,366677,345.15578394701,333.13825551399,
Men Master 45+,5,76398,Justin,Gosling,Firehouse Cycles,19:32,457684,362.03,347.584127757,
Men Master 45+,6,3533,Mark,Curran,Knapps Cyclery Racing,19:35,272666,346.46,362.03,
Men Master 45+,7,25380,Chuck,Crocco,Team Somerset,19:41,196092,362.69,376.475872243,
Men Master 45+,8,2603,Mark,Cowin,Pro Pedals Team Express,19:58,192230,388.85,390.92174448601,
Men Master 45+,9,2772,Chris,Facas,Westwood Velo,19:59,43711,393.54,405.36761672901,
Men Master 45+,10,14873,Robert,Maxted,Cycles 54 / Five Four Sports,20:29,122420,412.5,419.81348897201,
Men Master 45+,11,64794,Dirk,Vander laan,,20:31,383032,465.38238120198,434.25936121501,
Men Master 55+,1,19469,James,Eichvalds,High Gear/Trek/WW,19:06,10582,284.39,284.39,
Men Master 55+,2,2619,Dana,Fallon,Team ProPower Coaching,19:42,50966,367.35,320.65628571429,
Men Master 55+,3,2621,Bob,Jaggard,Pro Pedals  Bike Shop,19:44,122022,386.33,336.46857142857,
Men Master 55+,4,29941,John,Newton,Active Yards - Chester County V,20:02,148316,322.24,352.28085714286,
Men Master 55+,5,24159,John,Dalzell,PA Masters RC p/b Piscitello La,20:08,188836,390.48,368.09314285714,
Men Master 55+,6,25872,Ed,Troianello,High Gear/Trek/WW,20:14,197533,359.55,383.90542857143,
Men Master 55+,7,52428,Thaddeus,Newnam,BSBA Racing,20:34,252871,431.4,399.71771428571,
Men Master 55+,8,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes,20:37,195787,399.66,415.53,
Men Master 55+,9,38274,Drew,Davala,Viking Racing,21:33,307571,470.53,431.34228571429,
Men Master 55+,10,54034,Steve,Justice,PSRacing/BTB,21:56,374459,520.39,447.15457142857,
Men Master 55+,11,18783,Jim,Kaeli,Colavita Racing Inc,21:57,18404,465.62,462.96685714286,
Men Master 55+,12,122529,Francis,Gawronski,,22:49,52787,500,478.77914285714,
Men Master 55+,13,26705,Mark,Pye,Richmond Bicycle Studio Racing,23:10,206180,477.69607407407,494.59142857143,
Men Master 55+,14,122530,Anthony,Keller,,23:52,,500,510.40371428571,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,20:12,59096,,,
Men Master 65+,2,9246,Joe,Saling,Team Somerset,21:15,45887,,,
Men Master 65+,3,113585,John,Cusick,Cycle 54,21:49,469296,,,
Men Master 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,24:00,236499,,,
Men Non,1,12334,Shawn,Teske,PRO PEDALS,19:40,35249,297.07,297.07,
Men Non,2,6335,Eric,Anderson,Team Somerset,20:03,1620,345.78,319.97217446984,
Men Non,3,117615,John,Piper,Viking Racing,20:20,398392,362.04,333.50014539153,
Men Non,4,51409,Ian,Kresnak,xXx Racing/Athletico,20:21,369763,373.74777722876,347.02811631323,
Men Non,5,14289,Chris,Dawson,Epic Racing,20:53,308257,391.45,360.55608723492,
Men Non,6,12340,Sean,Mooney,Action Wheels Bike Shop,21:20,267476,351.4,374.08405815661,
Men Non,7,32105,Michael,Franco,Liberty Cycle,21:23,340296,401.14,387.61202907831,
Men Non,8,77618,Ronald,Garofalo,,22:46,471927,450,401.14,
Men Non,9,84464,Ned,Bement,,22:47,403076,480.27847799292,414.66797092169,
Men Non,10,95464,Michael,Dilaurenzio,Paniagua Cycling,22:54,431798,455.41,428.19594184339,
Men Non,11,122525,Ian,Gordon,,23:18,481708,450,441.72391276508,
Men Non,12,78352,Gerald,Henderson,V-DAY,23:38,400104,554.42294866877,455.25188368677,
Men Non,13,116303,David,Phimsipasom,Westwood Velo,23:44,473073,399.78,468.77985460847,
Men Non,14,122526,Troy,Ziegler,Shirks Racing,23:55,,450,482.30782553016,
Men Non,15,113579,James,Duffy,Team Somerset,27:24,467760,547.33,495.83579645185,
Recumbent,15,122528,Alfred,Wolf,PEDDLERS SHOP CYCLING CLUB,24:11,,,,
Women Cat 4,1,100416,Robin,Schroyer,,21:21,288646,600,495.65805215779,
Women Cat 4,2,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,21:39,382163,502.25,513.04837679816,
Women Cat 4,3,119795,Desiree,Cappuccio,Action Wheels,23:08,,544.8813605569,530.43870143853,
Women Cat 4,4,77968,Diane,Elmore,Epic Racing,23:27,395708,643.92,547.82902607889,
Women Cat 4,5,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell & Sheb,23:28,423970,604.5,565.21935071926,
Women Cat 4,6,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell & Sheb,23:59,371685,596.43,582.60967535963,
Women Cat 4,7,24516,Dee,Anne gavlick,Sturdy Girl Cycling,24:14,253880,554.46,600,
Women Cat 4,8,95076,Laurie,Beland,Epic Racing,24:32,432897,646.84,617.39032464037,
Women Cat 4,9,95312,Madeleine,Hanley,Team Somerset,24:53,424443,565.95,634.78064928074,
Women Cat 4,10,38309,Dottie,Saling,Team Somerset,25:00,45886,683.63,652.17097392111,
Women Cat 4,11,105383,Christy,Beal,,25:12,440544,600,669.56129856147,
Women Cat 4,12,114228,Patricia,Withington,Pro Pedals,28:05,470839,673.03,686.95162320184,
Women Cat 4,13,85403,Eva,Van stratum,Sturdy Girl Cycling,43:18,235037,735.81089037073,704.34194784221,
Women Junior 10-14,1,113583,Victoria,Cotero,,28:25,466215,,,
Women Non,1,108686,Kelli,Wright,Guys Racing,23:02,448178,501.47528571429,418.24683095238,
Women Non,2,29975,Sharon,Scaltrito,Pro Pedals,23:09,430615,473.07,431.13480408163,
Women Non,3,64266,Christina,Cone,EECT/Live Love Velo,23:24,382284,474.69,444.02277721088,
Women Non,4,78875,Kathy,Mulholland,PSRacing/BTB,23:33,404756,587.40237174232,456.91075034014,
Women Non,5,84562,Leigh,Ann redington,Action Wheels,23:35,397113,500,469.79872346939,
Women Non,6,92915,Allison,Mccabe,Team EPS/CSS p/b Shebell & Sheb,23:37,411896,612.88346986479,482.68669659864,
Women Non,7,113573,Julia,Franco,Liberty Cycle,23:46,459436,486.34,495.57466972789,
Women Non,8,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Sheb,23:50,275341,515.45,508.46264285714,
Women Non,9,94858,Marjory,Mccoy,PSRacing/BTB,24:42,425365,633.53264595277,521.35061598639,
Women Non,10,85471,Gina,Mooney,,25:35,,500,534.23858911565,
Women Non,11,121603,Juhi,Shah,Sturdy Girl Cycling,25:48,480410,646.27,547.1265622449,
Women Non,12,7219,Doreen,Crowle,Sturdy Girl Cycling,26:20,210818,500,560.01453537415,
Women Non,13,114225,Samantha,Sampson,Viking Racing,26:38,467437,534.93,572.9025085034,
Women Non,14,114884,Carmen,Mendez,,29:55,,693.32754008328,585.79048163265,
Women Open,1,74348,Lauren,Dagostino,H+H  Racing,19:29,387679,325.76,325.76,
Women Open,2,7244,Sarah,Iepson,CAWES p/b Specialized,21:05,254065,432.8692569264,405.09118471861,
Women Open,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,21:14,304541,475.06,440.07559235931,
Women Open,4,119075,Julia,Smith,Richmond Bicycle  Studio,21:36,212735,450,475.06,
Women Open,5,199,Elizabeth,Tyrell,Team Somerset,21:55,49047,525.17,510.04440764069,
Women Open,6,79402,Paula,Elejalde,High Gear/Trek/WW,22:53,400594,483.34,545.02881528139,
Women Open,7,9256,Jody,Twer,Sturdy Girl Cycling,22:59,209826,630.225,580.01322292208,
