Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2014-04-19,Men Cat 5  ,5,6,509.66419797165,
Golden State Race Series,2014-05-3,Men Cat 5  ,14,21,552.65163286612,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 5  ,4,16,458.43285714286,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,29,45,525.34680463019,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5  ,10,16,522.2833110479,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,33,45,560.2121377804,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,1,42,411.9695,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,7,20,441.27053481087,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,14,78,394.011,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,32,41,514.35257894737,
Dunnigan Hills Road Race,2014-08-9,Men 4,11,35,428.70405555556,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Cal Aggie Criterium,2015-01-31,Men Cat 4,46,66,554.09333333333,
Cherry Pie Criterium,2015-03-1,Men Cat 4,48,50,533.16977083333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,1,67,347.9985,
 Bariani Road Race,2015-03-15,Men Cat 4,18,74,443.73529861111,
Copperopolis Road Race,2015-04-4,Men Cat 4,20,32,513.60955,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,4,48,377.60285416667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,13,26,459.86225,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,DNF,28,538.97462962963,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,24,40,486.39952941176,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,30,32,565.38208333333,
IC3 Dash for Cash,2015-05-30,Men Cat 4,DNF,42,571.48126167024,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,36,54,533.49013043478,
