Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,16,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,25,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,38,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,3,82,202.79679166667,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,7,82,215.19138645927,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,24,82,248.94850417024,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,3,79,239.09774037587,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,3,74,238.46907188942,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,6,26,188.68793839524,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,5,31,194.46380185333,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,20,30,215.47241296445,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,10,124,134.05194006734,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,10,124,134.05194006734,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,10,124,138.79817770008,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,17,28,231.53846153846,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,8,41,149.375,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,3,39,135.83333333333,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,13,43,165,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,9,40,196.85366666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,27,97,194.36241954023,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,5,30,194.35958666667,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,2,54,187.24358390816,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,12,86,190.38341233524,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,30,68,204.66477941176,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,46,72,228.50182356742,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,28,33,227.40233333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,32,70,208.97041071429,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,20,75,189.58362068966,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,20,87,188.48616666667,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,16,66,201.49133716216,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,36,78,238.36933333333,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,17,77,212.57167901235,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,6,80,217.88656989247,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,9,44,220.51758322715,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,10,54,234.40366666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,80,112,285.99774715196,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,35,113,231.06564492754,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,51,90,273.82428571429,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,43,67,280.69294376322,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,44,52,283.21352391502,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,13,34,255.80492543062,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,18,49,262.16148611111,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,20,56,270.66551449275,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,9,26,259.85427777778,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,11,80,216.34519565217,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,7,18,262.248,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,106,114,278.81631463488,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,65,109,253.30148148148,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,36,115,205.02857309942,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,50,83,239.82286178862,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,35,86,225.88730232558,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,3,39,221.95344444444,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,6,33,243.23747619048,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,13,137,211.60963793103,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,8,117,189.70680555556,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,14,81,219.64667647059,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,16,28,246.74533098533,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,31,89,343.81135795455,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,13,58,259.52971428571,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,3,71,240.2375,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,1,33,236.164,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,29,35,322.53179188538,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,3,51,215.14636363636,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,22,48,286.19068421053,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,2,25,257.68538888889,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,5,29,239.34787037037,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,2,37,265.79766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,8,34,260.92470588235,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,5,42,247.9437962963,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,5,35,257.15675,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,1,39,212.03091287389,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,11,64,215.11085416667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,22,118,200.08847413793,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,23,79,212.67157692308,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,17,83,232.90552845528,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,13,96,204.19521276596,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,13,131,201.46144252874,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,6,113,195.11821568627,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,12,108,203.84212765957,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,6,23,254.74022222222,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,14,113,200.3149484127,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,DNF,99,374.88782978723,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,23,29,270.68020151774,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,32,32,364.05666613874,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,3,74,227.37050980392,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,1,61,241.3745,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,50,123,291.05407911796,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,11,123,254.22526900585,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,3,115,227.49196234049,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,30,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,19,89,256.71610089924,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,18,42,272.83725577837,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,13,72,269.88039247312,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,1,39,221.6035,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,1,52,258.06283333333,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,12,50,289.61725,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,2,56,241.29948412698,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,4,18,283.76926666667,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,49,404.03854545455,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,2,55,249.36185185185,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,9,74,225.91347029549,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,15,60,245.00808888889,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,22,84,241.52947208138,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,19,31,,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,11,16,286.63758333333,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,1,19,238.93216666667,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,10,14,280.77728571429,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,6,17,287.8124375,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,8,62,281.9227816092,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,23,32,345.54413580162,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,6,64,266.151296875,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,8,13,317.93032491522,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,5,30,272.40466666667,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,5,43,282.7932,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,59,120,310.87247447935,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,46,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,60,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,59,106,331.42148822886,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,53,73,344.19434695699,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,3,15,288.9825,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,1,23,242.02333333333,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,26,62,283.3490176377,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,14,82,289.77374438272,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,4,79,245.6439,
La Crosse Omnium - GC,2016-05-8, P/1/2,12,64,297.12641860108,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,1,24,271.46166666667,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,36,43,370.29811111111,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,2,50,253.5469847619,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,18,50,315.69626315789,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,7,52,284.9312967033,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,24,71,263.15371388889,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,138,145,369.89571759259,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,63,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,63,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,59,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,73,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,70,111,302.791140625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,65,96,301.59349226603,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,25,119,243.45212222222,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,43,110,280.38651086957,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,7,13,319.6,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,1,17,272.94633333333,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,10,12,363.00016666667,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,DNF,14,440.3549,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,34,106,258.91204402516,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,29,105,251.5682124183,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,31,39,390.39672807018,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,61,82,383.86373076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,21,82,291.04092105263,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,129,145,295.39855963481,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,116,145,344.64095774648,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,3,45,268.81485416667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,4,35,275.18564102564,
Project Echelon Omnium - Friday TT,2017-04-28, Pro/Cat 1/2/3,2,5,,
Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,DNF,7,,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,33,46,360.52036956522,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,64,95,346.91463829787,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,59,88,338.72068181818,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,4,21,296.13302083333,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,14,19,420.64814285714,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,30,74,309.429109375,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,15,68,273.69558823529,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,36,75,319.6697027027,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,16,69,292.75573039216,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,39,65,322.21028125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,66,92,371.36464838205,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,DNF,44,418.66434313725,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,DNF,40,435.00574074074,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,21,113,265.31353571429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,42,123,291.36605084746,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,91,109,381.06644444444,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,17,59,308.70021264368,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,1,48,273.734,
Mukwonago Criterium,2018-06-2, Category 1/2/3,2,17,276.46295547148,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,60,117,358.75987234043,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,72,100,385.62926829268,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,20,124,290.88631034483,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,15,17,421.48419209596,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,7,21,327.60433651397,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,DNF,23,,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,104,120,414.93396610169,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,85,118,379.24676315789,
Palmyra Road Race,2019-05-18, Category 1/2/3,DQ,25,443.10642397661,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,14,37,361.61803125,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,24,27,427.22754166667,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,20,26,437.31772222222,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,DNF,26,441.86198618038,
Giro D' Grafton,2021-06-19,Men Pro/1/2,24,59,147.3275862069,
Tour of Hartland,2021-06-23,Men Pro/1/2,23,67,144.16666666667,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,59,65,172.8125,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,8,20,275.46860635672,
Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,4,17,222.9875119955,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,4,9,236.32746908213,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,34,68,243.79398675745,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,5,45,244.0622521818,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,63,102,291.6271395564,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,59,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
