First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Bradley,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 75-79,1,2,,
Richard,Bradley,Florida State Championship Crit,2016-04-2,Men 75-79 Masters,1,1,,
Richard,Bradley,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 75+,2,3,,
Dan,Casais,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,22,55,443.1239129441,
Justin,Ying,Sandy Hook Time Trial,2015-04-4,Men Non,15,21,511.74418088138,
Dan,Casais,Ronde Van Mullica,2015-03-29,Men Cat 5,14,24,507.94654478678,
Stephen,Gerard,Ronde Van Mullica,2015-03-29,Men 45+ Master,46,57,,
Stephen,Gerard,Ronde Van Mullica,2015-03-29,Men 35+ Master,17,19,393.40216666667,
Dan,Casais,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,8,15,471.87,
Stephen,Gerard,Watermelon Criterium,2014-05-31,Men Masters  55+,8,17,390.34733333333,
Stephen,Gerard,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,33,77,350.12184210526,
Stephen,Gerard,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,12,26,377.98984615385,
Dan,Casais,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,13,19,523.51266698495,
Stephen,Gerard,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,18,32,417.41018270819,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,27,64,329.73748255079,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,14,34,348.23971276005,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,40,76,339.55693609443,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,22,46,361.41588492798,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,51,60,432.22149217004,
Stephen,Gerard,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,21,34,408.68229411765,
Stephen,Gerard,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,6,21,354.15084929924,
Stephen,Gerard,Freedom Tour 2013,2013-07-28,Men Master  45+,27,37,393.42859259259,
Stephen,Gerard,Freedom Tour 2013,2013-07-28,Men Master  55+,9,20,362.39036666667,
Carl,Demola,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,18,30,429.42345363933,
Steven,Schwartz,NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,11,15,477.22542857143,
Steven,Schwartz,Upper Freehold ITT,2013-05-19,Men  Master 55+,14,19,521.1916758904,
Stephen,Gerard,Tour of Colts Neck,2013-05-5,Men Master  55+,6,16,350.72575,
Stephen,Gerard,Tour of Colts Neck,2013-05-5,Men Master  55+,6,16,350.72575,
Stephen,Gerard,The Hillside Centennial Criterion ,2013-04-27,Men 45+,8,15,375.97,
Noah,Swanson,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,6,12,438.19061111111,
Steven,Schwartz,Long Beach Island TT,2013-04-20,Men  Master 55+,7,16,401.9365,
Noah,Swanson,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,3,11,417.43532768754,
Steven,Schwartz,Readington Time Trial,2013-04-13,Men  Master 55-64,6,15,447.28675416592,
Stephen,Gerard,Cherry Blossom Challenge,2013-04-6,Men Master  55+,9,24,347.29578536004,
Stephen,Gerard,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,17,21,435.148,
Richard,Bradley,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,5,5,,
Stephen,Gerard,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,7,22,355.62007575758,
Stephen,Gerard,Freedom Tour,2012-07-22,Men Master  55-99,6,29,341.37484328793,
Richard,Bradley,NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,3,4,,
Douglas,Mitchell,NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,4,4,,
Richard,Bradley,Upper Freehold ITT,2012-05-20, Master Men 65-99  ,4,5,,
Stephen,Gerard,Tour of Colts Neck,2012-05-6,Men Masters  55-59,1,28,300.84333333333,
Stephen,Gerard,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,19,61,322.66637687164,
Stephen,Gerard,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,11,39,379.46240277395,
Stephen,Gerard,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,10,28,352.99614641107,
Stephen,Gerard,South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,18,30,397.65821283429,
Richard,Bradley,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,10,12,591.25,
Stephen,Gerard,Tour of Colt's Neck,2011-05-1,Masters 55+,6,24,355.67524409642,
Carl,Demola,Tour of Colt's Neck,2011-05-1,Masters 55+,23,24,465.34271853673,
Stephen,Gerard,Tour of Colt's Neck,2011-05-1,Cat 3,35,36,381.91975948389,
Andrew,Brennan,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,47,54,221.11111111111,
Robert,Carlin,Nutmeg Classic Criterium,2009-06-13,MASTER 65                 ,10,13,637.18077777778,
