Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,99376,Michael,Watkins,,,414448,531.0688432077,531.0688432077,
Juniors 9-14,2,115092,Ryan,Drummond,,,448616,597.5,556.11548972173,
Juniors 9-14,3,117553,Tanner,Donnell,,,470804,650,578.66032648116,
Juniors 9-14,4,77230,Tayton,Parker,,,388289,559.88,601.20516324058,
Juniors 9-14,5,81540,Evan,Atkinson,,,406126,559.88,623.75,
Juniors 9-14,6,117554,Evan,Coles,,,424586,650,646.29483675942,
Juniors 9-14,7,117555,Nehemiah,Steward,,,455499,650,668.83967351884,
Juniors 9-14,8,117556,Luke,Reilly,,,418572,650,691.38451027827,
Men Cat 3/4,1,75513,Zachary,Pfaff,,,297002,367.95,297.08633333333,
Men Cat 3/4,2,57945,Blair,Lyons,,,354896,361.61,301.35779710145,
Men Cat 3/4,3,107100,Paul,Papin,,,458926,318.98,305.62926086957,
Men Cat 3/4,4,68841,James,Ryan jones,,,309806,406.37,309.90072463768,
Men Cat 3/4,5,49464,Troy,Cowin,,,260030,314.33,314.1721884058,
Men Cat 3/4,6,50414,Matthew,Shipman,,,336598,419.44,318.44365217391,
Men Cat 3/4,7,46766,Tanner,Culbreath,,,258588,312.99,322.71511594203,
Men Cat 3/4,8,50427,Chad,Coccaro,,,305837,310.62,326.98657971014,
Men Cat 3/4,9,46748,Beau,Lee,,,330186,359.17,331.25804347826,
Men Cat 3/4,10,80904,Nicholas,Penrod,,,403401,386.55,335.52950724638,
Men Cat 3/4,11,50455,Chad,Shanks,,,188366,403.8227428938,339.80097101449,
Men Cat 3/4,12,60323,Andy,Chasteen,,,290477,332.76,344.07243478261,
Men Cat 3/4,13,46746,Terry,Storch,,,302332,363.83,348.34389855072,
Men Cat 3/4,14,50424,Christopher,Siemens,,,304107,331.15,352.61536231884,
Men Cat 3/4,15,75502,Jason,Mcginnis,,,355934,340.74,356.88682608696,
Men Cat 3/4,16,50422,Bryan,Fissel,,,273140,394.13,361.15828985507,
Men Cat 3/4,17,47258,Ryan,Westrup,,,249711,350.93,365.42975362319,
Men Cat 3/4,18,73075,Beau,Rotramel,,,344888,391.17,369.7012173913,
Men Cat 3/4,19,60946,Ben,Watkins,,,367231,348.85,373.97268115942,
Men Cat 3/4,20,90683,Matt,Estes,,,414336,368.75,378.24414492754,
Men Cat 3/4,21,44972,Paul,Barnes,,,342014,377.3,382.51560869565,
Men Cat 3/4,22,77236,Braxton,Mundell,,,397914,365.03,386.78707246377,
Men Cat 3/4,23,70305,Stephen smith,Cycle-smart inc.,,,130044,350,391.05853623188,
Men Cat 3/4,24,70311,Chris duroy,Cycle-smart inc.,,,10272,412.62,395.33,
Men Cat 3/4,25,80902,Adam,Tingler,,,394811,424.98,399.60146376812,
Men Cat 3/4,26,48148,Brandon,Cavnar,,,164083,423.08,403.87292753623,
Men Cat 3/4,27,57435,Jared,Ryan,,,376082,395.33,408.14439130435,
Men Cat 3/4,28,50467,Gregory,Hiestand,,,311250,390.16,412.41585507246,
Men Cat 3/4,29,50464,Tyler,Bosworth,,,350144,416.62,416.68731884058,
Men Cat 3/4,30,46835,Wayne,Edgar,,,342064,412.17,420.9587826087,
Men Cat 3/4,31,49474,Dustin,Weaver,,,259641,404.82,425.23024637681,
Men Cat 3/4,32,49471,Michael,Sokol,,,293757,403.07,429.50171014493,
Men Cat 3/4,33,46751,Seth,Likens,,,331530,372.52,433.77317391304,
Men Cat 3/4,34,92558,Steven,Sharpe,,,414555,435.02,438.04463768116,
Men Cat 3/4,35,89281,James,Munsell,,,429621,446,442.31610144928,
Men Cat 3/4,36,46788,Brian,Mackey,,,299547,372.7,446.58756521739,
Men Cat 3/4,37,76614,Chris,Timmons,,,395896,435.84,455.13049275362,
Men Cat 3/4,37,76614,Chris,Timmons,,,395896,435.84,455.13049275362,
Men Cat 3/4,38,80906,William,Matthews,,,404529,491.23,463.67342028986,
Men Cat 3/4,38,80906,William,Matthews,,,404529,491.23,463.67342028986,
Men Cat 3/4,39,81545,Jason,Whiteley,,,162265,466.62,467.94488405797,
Men Cat 3/4,40,73348,Dustin,Morris,,,394199,463.28,472.21634782609,
Men Cat 3/4,41,60750,Sheridan,Marquardt,,,72186,450.34,476.4878115942,
Men Cat 3/4,42,92252,Andrew,Willis,,,345624,407.92,480.75927536232,
Men Cat 3/4,43,46757,Mike,Patrick,,,291400,449.36,485.03073913043,
Men Cat 3/4,44,102204,Bobby,Snyder,,,393125,440.56,489.30220289855,
Men Cat 3/4,45,75722,Scott,Stinson,,,395423,489.2,493.57366666667,
Men Cat 3/4,DNF,57437,Clay,Chittenden,,,311345,386.42,502.1165942029,
Men Cat 3/4,DNF,82445,Robbie,Haggard,,,405679,474.42181481481,502.1165942029,
Men Cat 3/4,DNF,93585,Scott,Graves,,,427798,432.34,502.1165942029,
Men Cat 3/4,DNF,62834,Daren,Lowe,,,64992,382.44,502.1165942029,
Men Cat 3/4,DNF,91746,Joshua,May,,,417485,504.07,502.1165942029,
Men Cat 3/4,DNF,117528,James,Robbins,,,258638,350,502.1165942029,
Men Cat 3/4,DNF,73040,John,Bean,,,393431,403.96,502.1165942029,
Men Cat 3/4,DNF,60764,Alan,White,,,328308,389.68,502.1165942029,
Men Cat 3/4,DNF,64449,Aaron,Hansen,,,365705,505.56802030329,502.1165942029,
Men Cat 3/4,DNF,57918,Robert,Haney,,,342998,386.97,502.1165942029,
Men Cat 3/4,DNF,89366,Steven,Calderon,,,414171,420.89,502.1165942029,
Men Cat 3/4,DNF,107480,Brandon,Perkins,,,379207,460.7167277569,502.1165942029,
Men Cat 3/4,DNF,45065,Michael,Philippsen,,,375156,421.17411555,502.1165942029,
Men Cat 3/4,DNF,99380,Chad,Sprague,,,401391,458.99,502.1165942029,
Men Cat 3/4,DNF,46842,Keith,Bassham,,,358854,421.97,502.1165942029,
Men Cat 3/4,DNF,57445,Robert,Reese,,,371058,469.89,502.1165942029,
Men Cat 4/5,1,49274,Austin,Gardner,,,337306,417.41,364.82082295052,
Men Cat 4/5,2,57437,Clay,Chittenden,,,311345,386.42,367.60240930696,
Men Cat 4/5,3,107492,Lesley,Myrick,,,454350,429.63290453125,370.38399566339,
Men Cat 4/5,4,57950,Jl,Lewis,,,345236,510.8,373.16558201982,
Men Cat 4/5,5,102204,Bobby,Snyder,,,393125,440.56,375.94716837626,
Men Cat 4/5,6,82473,Eric,Franklin,,,405620,409.8,378.72875473269,
Men Cat 4/5,7,93585,Scott,Graves,,,427798,432.34,381.51034108913,
Men Cat 4/5,8,89366,Steven,Calderon,,,414171,420.89,384.29192744556,
Men Cat 4/5,9,82445,Robbie,Haggard,,,405679,474.42181481481,387.073513802,
Men Cat 4/5,10,46757,Mike,Patrick,,,291400,449.36,389.85510015843,
Men Cat 4/5,11,62837,Paul,Bush,,,349550,454.02,392.63668651487,
Men Cat 4/5,12,57446,Michael,Kimberling,,,66217,443.45,395.4182728713,
Men Cat 4/5,13,75505,Joshua,Brazeal,,,379797,401.44,398.19985922774,
Men Cat 4/5,14,99395,Greg,Reilly,,,431380,468.28,400.98144558417,
Men Cat 4/5,15,102272,Michael,Gathers,,,434344,449.74,403.76303194061,
Men Cat 4/5,16,107480,Brandon,Perkins,,,379207,460.7167277569,406.54461829704,
Men Cat 4/5,17,49477,James,Snodgrass,,,307698,463.88,409.32620465348,
Men Cat 4/5,18,77238,Thomas,Todd,,,394929,455.69,417.67096372278,
Men Cat 4/5,18,57313,Pete,Ridilla,,,110491,446.01,412.10779100991,
Men Cat 4/5,19,77238,Thomas,Todd,,,394929,455.69,417.67096372278,
Men Cat 4/5,20,113058,Troy,Leavitt,,,345558,385.88206168889,426.01572279209,
Men Cat 4/5,20,117530,Daniel,Griffith,,,431463,450,420.45255007922,
Men Cat 4/5,21,113058,Troy,Leavitt,,,345558,385.88206168889,426.01572279209,
Men Cat 4/5,22,80919,Connor,Forbes,,,371693,428.84,434.36048186139,
Men Cat 4/5,22,93586,Josh,Collins,,,288823,514,428.79730914852,
Men Cat 4/5,23,80919,Connor,Forbes,,,371693,428.84,434.36048186139,
Men Cat 4/5,24,82778,Brandon,Roberts,,,226306,450,442.7052409307,
Men Cat 4/5,24,75509,Blake,Kingfisher,,,399468,452.48,437.14206821783,
Men Cat 4/5,25,82778,Brandon,Roberts,,,226306,450,442.7052409307,
Men Cat 4/5,26,57466,Michael,Pickle,,,179676,478.69132373141,445.48682728713,
Men Cat 4/5,27,60750,Sheridan,Marquardt,,,72186,450.34,448.26841364357,
Men Cat 4/5,28,117544,William,Clark,,,307221,450,451.05,
Men Cat 4/5,29,117545,Michael,Hinds,,,406364,450,453.83158635643,
Men Cat 4/5,30,60743,Sean,Mccabe,,,257887,451.05,456.61317271287,
Men Cat 4/5,31,73348,Dustin,Morris,,,394199,463.28,459.3947590693,
Men Cat 4/5,32,62834,Daren,Lowe,,,64992,382.44,462.17634542574,
Men Cat 4/5,33,50418,Bill,Hyman,,,239870,480.30498720392,464.95793178217,
Men Cat 4/5,34,60764,Alan,White,,,328308,389.68,467.73951813861,
Men Cat 4/5,35,60754,Joe,Lederer,,,58829,498.06,470.52110449504,
Men Cat 4/5,36,117546,Jon,Denton,,,233895,450,473.30269085148,
Men Cat 4/5,37,70349,Spike,Manlike,,,388934,543.00420057241,476.08427720791,
Men Cat 4/5,38,91746,Joshua,May,,,417485,504.07,478.86586356435,
Men Cat 4/5,39,102205,Richard,Reese,,,438974,467.39727856953,481.64744992078,
Men Cat 4/5,40,107482,Gary,Hamer,,,418012,504.68351851852,484.42903627722,
Men Cat 4/5,41,99401,Vince,Hess,,,471916,515.43408882715,487.21062263365,
Men Cat 4/5,42,89367,Kendall,Johnson,,,268224,450,489.99220899009,
Men Cat 4/5,43,44975,Justin,Davis,,,332356,500.92,492.77379534652,
Men Cat 4/5,44,50469,Nick,Hughes,,,333684,450,495.55538170296,
Men Cat 4/5,45,80907,Thomas,Moritz,,,404619,503.27,498.33696805939,
Men Cat 4/5,46,117547,Daniel,Brown,,,391470,450,501.11855441583,
Men Cat 4/5,47,75722,Scott,Stinson,,,395423,489.2,503.90014077226,
Men Cat 4/5,48,99380,Chad,Sprague,,,401391,458.99,506.6817271287,
Men Cat 4/5,49,62835,Eric,Gomez,,,379723,490.67,509.46331348513,
Men Cat 4/5,50,49474,Dustin,Weaver,,,259641,404.82,512.24489984157,
Men Cat 4/5,51,45065,Michael,Philippsen,,,375156,421.17411555,515.026486198,
Men Cat 4/5,52,57445,Robert,Reese,,,371058,469.89,517.80807255444,
Men Cat 4/5,53,93598,Christopher,Dakin,,,425922,444.79,520.58965891087,
Men Cat 4/5,54,80906,William,Matthews,,,404529,491.23,523.37124526731,
Men Cat 4/5,55,89369,Dean,Beliera,,,407921,504.91,526.15283162374,
Men Cat 4/5,56,64449,Aaron,Hansen,,,365705,505.56802030329,528.93441798018,
Men Cat 4/5,57,89333,Ryan,Ameen,,,422782,509.98,531.71600433661,
Men Cat 4/5,58,81545,Jason,Whiteley,,,162265,466.62,534.49759069304,
Men Cat 4/5,59,92560,Brock,Lyons,,,414805,510.32,537.27917704948,
Men Cat 4/5,DNF,50409,Shane,Mcelravy,,,341818,350.95,542.84234976235,
Men Cat 4/5,DNF,117548,Corey,Denton,,,233896,450,542.84234976235,
Men Cat 4/5,DNF,80903,Mike,Guillen,,,300249,381.59,542.84234976235,
Men Cat 4/5,DNF,121710,Casey,Reininger,,,473523,450,542.84234976235,
Men Cat 4/5,DNF,117534,Jamie,Teeter,,,460458,450,542.84234976235,
Men Cat 4/5,DNF,93588,Bryan,Hawkins,,,427723,520.73,542.84234976235,
Men Cat 4/5,DNF,93927,Brian,Lea,,,406377,435.34,542.84234976235,
Men Cat 4/5,DNF,57438,Joseph,Mitro,,,357347,431.08554934523,542.84234976235,
Men Cat 4/5,DNF,107504,Tyler,Sommer,,,454264,524.72454590038,542.84234976235,
Men Cat 4/5,DNF,117528,James,Robbins,,,258638,450,542.84234976235,
Men Cat 5,1,93598,Christopher,Dakin,,,425922,444.79,382.619,
Men Cat 5,2,102272,Michael,Gathers,,,434344,449.74,388.79694736842,
Men Cat 5,3,107492,Lesley,Myrick,,,454350,429.63290453125,394.97489473684,
Men Cat 5,4,113646,James,Woodward,,,457753,460.02136220588,401.15284210526,
Men Cat 5,5,86669,Gabriel,Venter,,,412262,455.89,407.33078947368,
Men Cat 5,6,89341,Stephen,Phillips,,,422120,465.16,413.50873684211,
Men Cat 5,7,117529,Anthony,Diaz,,,376817,500,419.68668421053,
Men Cat 5,8,102200,Mason,Mccabe,,,439291,474.28915552969,425.86463157895,
Men Cat 5,9,101434,Jordan,James,,,331262,463.60475844231,432.04257894737,
Men Cat 5,10,117530,Daniel,Griffith,,,431463,500,438.22052631579,
Men Cat 5,11,103384,Bruce,Schroeder,,,358583,483.92850872022,444.39847368421,
Men Cat 5,12,93588,Bryan,Hawkins,,,427723,520.73,450.57642105263,
Men Cat 5,13,113052,Kevin,Naylor,,,421159,469.7465606758,456.75436842105,
Men Cat 5,14,93578,Jason,P holland,,,426804,536.53,462.93231578947,
Men Cat 5,15,102205,Richard,Reese,,,438974,467.39727856953,469.11026315789,
Men Cat 5,16,117531,James,Obrien,,,466525,500,475.28821052632,
Men Cat 5,17,99401,Vince,Hess,,,471916,515.43408882715,481.46615789474,
Men Cat 5,18,107491,Tyler,Dewitt,,,467622,466.2472249074,487.64410526316,
Men Cat 5,19,107498,Scott,Starnes,,,440402,490.72829528736,493.82205263158,
Men Cat 5,20,117532,David,Stover,,,,500,500,
Men Cat 5,21,117533,Chris,Evans,,,393378,500,506.17794736842,
Men Cat 5,22,80907,Thomas,Moritz,,,404619,503.27,512.35589473684,
Men Cat 5,23,89346,Mike,Abernathie,,,423224,527.21,518.53384210526,
Men Cat 5,24,93586,Josh,Collins,,,288823,514,524.71178947368,
Men Cat 5,25,70349,Spike,Manlike,,,388934,543.00420057241,530.88973684211,
Men Cat 5,26,117534,Jamie,Teeter,,,460458,500,537.06768421053,
Men Cat 5,27,89352,Frank,Boyer,,,348348,540.39210333115,543.24563157895,
Men Cat 5,28,107504,Tyler,Sommer,,,454264,524.72454590038,549.42357894737,
Men Cat 5,29,117535,Ryan,Adams,,,431576,500,555.60152631579,
Men Cat 5,30,117536,Butch,Paine,,,404701,500,561.77947368421,
Men Cat 5,31,89360,Robin,Ameen,,,421151,534.16484544802,567.95742105263,
Men Cat 5,32,102203,Matthew,Kahl,,,409790,461.60939681328,574.13536842105,
Men Cat 5,33,47343,Mark,Stover,,,,500,580.31331578947,
Men Cat 5,34,117537,Jeff,Stover,,,379313,500,586.49126315789,
Men Cat 5,35,117538,Dan,Henderson,,,435213,500,592.66921052632,
Men Cat 5,36,99414,Donald,Morgan,,,428195,537.79016110859,598.84715789474,
Men Cat 5,37,102212,Steve,Nave,,,434779,566.41685569598,605.02510526316,
Men Cat 5,38,82791,Russell,Bell,,,,500,611.20305263158,
Men Cat 5,39,102199,Abraham,Contreras,,,409831,522.76470163937,617.381,
Men Cat 5,DNF,99397,Jay,List,,,403238,477.45,629.73689473684,
Men Juniors 15-16,1,102200,Mason,Mccabe,,,439291,,,
Men Juniors 15-16,2,89357,Andrew,Abernathie,,,423278,,,
Men Juniors 15-16,3,117551,Spencer,Leavitt,,,475376,,,
Men Juniors 17-18,1,60946,Ben,Watkins,,,367231,,,
Men Juniors 17-18,2,117558,Isaiah,Epps,,,459772,,,
Men Juniors 17-18,3,107496,Harrison,Petre,,,459211,,,
Men Juniors 17-18,4,57366,Luke,Neafus,,,311172,,,
Men Juniors 17-18,5,113045,Nathan,Nadal,,,459371,,,
Men Masters 23-29,1,46750,Dylan,Postier,,,358709,,,
Men Masters 23-29,2,45084,Ben,Silk,,,164011,,,
Men Masters 23-29,3,99405,Rob,Sorrell,,,470477,,,
Men Masters 30-39,1,107100,Paul,Papin,,,458926,318.98,269.97416666667,
Men Masters 30-39,2,46734,Erin,Elliott,,,225120,301.65,275.94465277778,
Men Masters 30-39,3,49486,Jeremy,Stitt,,,167018,284.36,281.91513888889,
Men Masters 30-39,4,68841,James,Ryan jones,,,309806,406.37,287.885625,
Men Masters 30-39,5,46775,Tony,Steward,,,326388,332.22,293.85611111111,
Men Masters 30-39,6,60960,Chris,Drummond,,,269465,286.19,299.82659722222,
Men Masters 30-39,7,51573,Ryan,Dupree,,,239925,341.62,305.79708333333,
Men Masters 30-39,8,46763,Brandon,Melott,,,260604,250,311.76756944444,
Men Masters 30-39,9,57964,Carter,Johnston,,,85353,318.54,317.73805555556,
Men Masters 30-39,10,75513,Zachary,Pfaff,,,297002,367.95,323.70854166667,
Men Masters 30-39,11,57938,Norman,Bradsher,,,378469,312.45,329.67902777778,
Men Masters 30-39,12,49458,Chris,Barnes,,,295134,344.99,335.64951388889,
Men Masters 30-39,13,57918,Robert,Haney,,,342998,386.97,341.62,
Men Masters 30-39,14,77236,Braxton,Mundell,,,397914,365.03,347.59048611111,
Men Masters 30-39,15,46765,Jess,Parker,,,161436,250,353.56097222222,
Men Masters 30-39,16,50451,Chris,Zenthoefer,,,249006,363.90928364528,359.53145833333,
Men Masters 30-39,17,50414,Matthew,Shipman,,,336598,419.44,365.50194444444,
Men Masters 30-39,18,54442,Mark,Griesse,,,238104,340.42,371.47243055556,
Men Masters 30-39,19,50427,Chad,Coccaro,,,305837,310.62,377.44291666667,
Men Masters 30-39,20,49464,Troy,Cowin,,,260030,314.33,383.41340277778,
Men Masters 30-39,21,73075,Beau,Rotramel,,,344888,391.17,389.38388888889,
Men Masters 30-39,22,99395,Greg,Reilly,,,431380,468.28,395.354375,
Men Masters 30-39,23,77235,Robert,Lemaster,,,270733,361.43,401.32486111111,
Men Masters 30-39,24,50467,Gregory,Hiestand,,,311250,390.16,407.29534722222,
Men Masters 30-39,25,49477,James,Snodgrass,,,307698,463.88,413.26583333333,
Men Masters 40-49,1,70312,James lawrence,Dna racing,,,148318,426.34,295.44866666667,
Men Masters 40-49,2,57964,Carter,Johnston,,,85353,318.54,301.20794444444,
Men Masters 40-49,3,57463,Micah,Newell,,,119514,281.2,306.96722222222,
Men Masters 40-49,4,49470,Mike,Mcneal,,,48689,365.29,312.7265,
Men Masters 40-49,5,34856,Peter,Erdoes,,,58478,358.93,318.48577777778,
Men Masters 40-49,6,49458,Chris,Barnes,,,295134,344.99,324.24505555556,
Men Masters 40-49,7,46737,Charles,Parmain,,,27307,330,330.00433333333,
Men Masters 40-49,8,50424,Christopher,Siemens,,,304107,331.15,335.76361111111,
Men Masters 40-49,9,70283,Brian smith,?,,,275400,377.86,341.52288888889,
Men Masters 40-49,10,57937,Nathan,Leigh,,,84431,306.68,347.28216666667,
Men Masters 40-49,11,46746,Terry,Storch,,,302332,363.83,353.04144444444,
Men Masters 40-49,12,38001,Joseph,Jakofcich,,,60327,322.54,358.80072222222,
Men Masters 40-49,13,44972,Paul,Barnes,,,342014,377.3,364.56,
Men Masters 40-49,14,57938,Norman,Bradsher,,,378469,312.45,370.31927777778,
Men Masters 40-49,15,50450,William,Gault,,,192707,334.7,376.07855555556,
Men Masters 40-49,16,50456,Alan,Good,,,13637,365.32,381.83783333333,
Men Masters 40-49,17,46835,Wayne,Edgar,,,342064,412.17,387.59711111111,
Men Masters 40-49,18,46772,Trent,Hickey,,,203080,376.06,393.35638888889,
Men Masters 40-49,19,60937,Stacey,Bailey,,,358795,429.47,399.11566666667,
Men Masters 40-49,20,117550,Steve,Schlegel,,,31598,350,404.87494444444,
Men Masters 40-49,21,86669,Gabriel,Venter,,,412262,455.89,410.63422222222,
Men Masters 40-49,22,89371,Todd,Reed,,,263782,451.12,416.3935,
Men Masters 40-49,23,50405,David,Atkinson,,,334828,446.11,422.15277777778,
Men Masters 40-49,24,60754,Joe,Lederer,,,58829,498.06,427.91205555556,
Men Masters 40-49,DNF,107480,Brandon,Perkins,,,379207,460.7167277569,439.43061111111,
Men Masters 40-49,DNF,57438,Joseph,Mitro,,,357347,431.08554934523,439.43061111111,
Men Masters 50-59,1,50435,Buster,Brown,,,5020,301.84,281.6135,
Men Masters 50-59,2,34856,Peter,Erdoes,,,58478,358.93,297.08728571429,
Men Masters 50-59,3,38001,Joseph,Jakofcich,,,60327,322.54,312.56107142857,
Men Masters 50-59,4,50434,James,Bohanan,,,167780,326.18,328.03485714286,
Men Masters 50-59,5,46851,Tom,Chitwood,,,6806,345.21,343.50864285714,
Men Masters 50-59,6,77231,Ron,Hooley,,,196373,431.56,358.98242857143,
Men Masters 50-59,7,81358,Kimberly,Pettit,,,62507,402.08,374.45621428571,
Men Masters 50-59,8,92628,Derrick,Cleveland,,,61127,452.71,389.93,
Men Masters 50-59,9,57962,Kary,Cummins,,,8341,364.36,405.40378571429,
Men Masters 50-59,10,117540,Gregory,Saunders,,,45893,450,420.87757142857,
Men Masters 50-59,11,44932,Edgardo,Delgado-guijarro,,,228422,389.93,436.35135714286,
Men Masters 50-59,12,60746,Joel,Kantor,,,357934,496.59,451.82514285714,
Men Masters 50-59,13,32561,John,Taylor,,,35099,363.69,467.29892857143,
Men Masters 50-59,14,50439,Dana,Jordison,,,340270,490.36,482.77271428571,
Men Masters 50-59,15,93599,Chris,Giles,,,428060,440.94190134877,498.2465,
Men Masters 60+,1,18355,Alex,Collins,,,46255,,,
Men Masters 60+,2,82775,Jim,Buchan,,,48386,,,
Men Masters U23,1,45517,James,Fowler,,,316020,,,
Men Masters U23,2,92558,Steven,Sharpe,,,414555,,,
Men Masters U23,3,80919,Connor,Forbes,,,371693,,,
Men Pro/Cat 1/2,1,49478,Jacob,Lasley,,,66580,263.32260386083,227.05840442724,
Men Pro/Cat 1/2,2,46750,Dylan,Postier,,,358709,278.17,233.37006562514,
Men Pro/Cat 1/2,3,49406,Gerald,Drummond,,,300927,291.15,239.68172682305,
Men Pro/Cat 1/2,4,44474,Jason,Waddell,,,110309,222.2,245.99338802095,
Men Pro/Cat 1/2,5,49483,Bryan,Duvall,,,50919,259.89,252.30504921886,
Men Pro/Cat 1/2,6,57463,Micah,Newell,,,119514,281.2,258.61671041676,
Men Pro/Cat 1/2,7,108349,John,Purvis,,,200977,325.63,264.92837161467,
Men Pro/Cat 1/2,8,91378,Curtis,Luckett,,,250136,326.03,271.24003281257,
Men Pro/Cat 1/2,9,44476,Mathew,Ankney,,,145867,311.54,277.55169401048,
Men Pro/Cat 1/2,10,50421,Grant,Najera,,,331558,321.05,283.86335520838,
Men Pro/Cat 1/2,11,45084,Ben,Silk,,,164011,321.14,290.17501640629,
Men Pro/Cat 1/2,12,44478,Chad,Cagle,,,141654,218.63,296.48667760419,
Men Pro/Cat 1/2,13,44737,Ryan,Gabriel,,,286105,279.45,302.7983388021,
Men Pro/Cat 1/2,14,57337,Squire,Lawrence,,,377666,331.12,309.11,
Men Pro/Cat 1/2,15,45517,James,Fowler,,,316020,368.26,315.4216611979,
Men Pro/Cat 1/2,16,49470,Mike,Mcneal,,,48689,365.29,321.73332239581,
Men Pro/Cat 1/2,17,44477,Jay,Blankenship,,,179001,298.76,328.04498359371,
Men Pro/Cat 1/2,18,57937,Nathan,Leigh,,,84431,306.68,334.35664479162,
Men Pro/Cat 1/2,19,54442,Mark,Griesse,,,238104,340.42,340.66830598952,
Men Pro/Cat 1/2,20,49486,Jeremy,Stitt,,,167018,284.36,346.97996718743,
Men Pro/Cat 1/2,21,44772,Cailean,Carlberg,,,242682,335.06,353.29162838533,
Men Pro/Cat 1/2,22,46745,Gene,Daniel,,,335306,360.37,359.60328958324,
Men Pro/Cat 1/2,23,49484,Andy,Malcom,,,51206,351.68,365.91495078114,
Men Pro/Cat 1/2,24,46734,Erin,Elliott,,,225120,301.65,372.22661197905,
Men Pro/Cat 1/2,25,44978,Jake,Schneidewind,,,340382,326.04,378.53827317695,
Men Pro/Cat 1/2,26,46765,Jess,Parker,,,161436,150,384.84993437486,
Men Pro/Cat 1/2,DNF,50451,Chris,Zenthoefer,,,249006,363.90928364528,397.47325677067,
Men Pro/Cat 1/2,DNF,49482,Garrett,Grow,,,69669,345.05226226547,397.47325677067,
Men Pro/Cat 1/2,DNF,77234,Steve,Jennings,,,394596,415.01,397.47325677067,
Women Cat 3/4,1,86666,Laurel,Ledbetter,,,409302,445.85,402.40156967198,
Women Cat 3/4,2,75392,Katy,Brown,,,376785,473.23,418.80139526398,
Women Cat 3/4,3,59386,Lindsay,Custer,,,353994,448.22,435.20122085598,
Women Cat 3/4,4,75617,Brooke,Williamson,,,287531,615,451.60104644798,
Women Cat 3/4,5,80918,Nancy,Karrer,,,126020,498.79083413639,468.00087203999,
Women Cat 3/4,6,107483,Portia,Gonzalez,,,466991,552.72519444444,484.40069763199,
Women Cat 3/4,7,93568,Lisa,Demarni cromer,,,420099,600.16,500.80052322399,
Women Cat 3/4,8,107486,Lori,Mccarty,,,467223,553.20358511716,517.20034881599,
Women Cat 3/4,9,50494,Esther,Lee,,,334778,545.34,533.600174408,
Women Cat 3/4,10,117559,Ariel,Wyant,,,475292,550,550,
Women Cat 3/4,11,164346,Sara,Little-masterson,,,410651,608.69,566.399825592,
Women Cat 3/4,12,107489,Maddie,Willis,,,454572,625.79,582.79965118401,
Women Cat 3/4,13,49420,Christina,Luera,,,300106,537.55,599.19947677601,
Women Cat 3/4,14,50491,Amy,Bales,,,279075,549.23798916798,615.59930236801,
Women Cat 3/4,15,50500,Tonya,Atkinson,,,334824,594.2,631.99912796001,
Women Cat 3/4,16,113051,Cheryl,Johnson,,,454484,550,648.39895355202,
Women Cat 3/4,17,50501,Megan,Ditty,,,368931,550,664.79877914402,
Women Cat 3/4,18,78787,Michele fowler,Shama cycles,,,292427,550,681.19860473602,
Women Cat 3/4,19,77229,Susan,Young,,,401264,622.69,697.59843032802,
Women Juniors 15-16,1,107489,Maddie,Willis,,,454572,,,
Women Juniors 15-16,2,117557,Grace,Rudkin,,,455815,,,
Women Juniors 17-18,1,67059,Victoria,Kanizer,,,383001,,,
Women Juniors 9-14,1,107488,Aubrey,Drummond,,,448619,,,
Women Juniors 9-14,2,117541,Hannah,Jordan,,,474997,,,
Women Juniors 9-14,3,93633,Shannon,Varenhorst,,,430690,,,
Women Juniors 9-14,4,117542,Mackenzie,Stinson,,,458353,,,
Women Juniors 9-14,5,117543,Ellis,Parker,,,,,,
Women Masters 23-29,1,75392,Katy,Brown,,,376785,,,
Women Masters 23-29,2,81538,Leah,Gifford,,,311881,,,
Women Masters 23-29,3,50501,Megan,Ditty,,,368931,,,
Women Masters 23-29,4,108277,Sarah,Fry,,,454451,,,
Women Masters 30-39,1,75617,Brooke,Williamson,,,287531,615,514.06307553515,
Women Masters 30-39,2,107486,Lori,Mccarty,,,467223,553.20358511716,533.94264787629,
Women Masters 30-39,3,50494,Esther,Lee,,,334778,545.34,553.82222021744,
Women Masters 30-39,4,107483,Portia,Gonzalez,,,466991,552.72519444444,573.70179255858,
Women Masters 30-39,5,107490,Kelli,Eschman,,,460283,659.74996298502,593.58136489973,
Women Masters 30-39,6,50500,Tonya,Atkinson,,,334824,594.2,613.46093724087,
Women Masters 40+,1,80918,Nancy,Karrer,,,126020,,,
Women Masters 40+,2,93568,Lisa,Demarni cromer,,,420099,,,
Women Masters 40+,3,78787,Michele fowler,Shama cycles,,,292427,,,
Women Masters 40+,4,77229,Susan,Young,,,401264,,,
Women Pro/Cat 1/2/3,1,81358,Kimberly,Pettit,,,62507,,,
Women Pro/Cat 1/2/3,2,86666,Laurel,Ledbetter,,,409302,,,
Women Pro/Cat 1/2/3,3,59386,Lindsay,Custer,,,353994,,,
Women Pro/Cat 1/2/3,4,75617,Brooke,Williamson,,,287531,,,
