Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawfish Criterium,2007-08-11,Category 4/5,DNF,39,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,28,40,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,11,11,,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,DNF,46,,
Vandervorts Corner,2011-04-10,Men Cat5   ,17,47,477.17391304348,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,23,49,490.83686111111,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),21,38,514.44273640172,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),19,28,521.45365384615,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,17,48,475,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,13,36,468.89915964783,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,15,44,467.32346647105,
Germantown Road Race,2012-04-14,Men Cat 5  ,14,40,510.57835722263,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,19,32,521.84301917648,
OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,7,12,500,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,14,36,491.9949047619,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,27,41,486.57572916667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,27,44,465.47805010466,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,14,23,463.89188426254,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,21,35,461.53283917315,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,19,60,439.30564380952,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,9,16,460.33,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,26,39,501.52091176471,
 Ohio State Road Race Championship,2014-07-19,Men 5,15,31,500.24475374446,
The Battle For Danville Road Race,2014-07-26,Men  4/5,9,21,440.44397582528,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,18,23,529.09503039035,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,12,45,445.49770842388,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,7,18,460.91580703999,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,14,27,464.27,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,17,27,521.79454545455,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,14,27,471.89652777778,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,9,19,501.5405,
