Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors                                           ,1,6099,Eli,Mernit,GS Gotham/TOGA, 1:20:15,270121,,,
Juniors                                           ,2,2887,Derek,Wojtkun,FARM TEAM CYCLING, st,275973,,,
Juniors                                           ,3,9293,Kainoa,Perez,Sommerville Sports, st,283218,,,
Juniors                                           ,4,9294,Michael,Rainy,, at 3:48,290768,,,
Juniors                                           ,5,9295,Michael,Cregey,, 5:54,,,,
Juniors                                           ,DNF,75,Evan,Kirk,,,257923,,,
Juniors                                           ,DNF,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,,,
Juniors                                           ,DNF,2887,Derek,Wojtkun,Farm Team Cycling,,275973,,,
Juniors                                           ,DNF,2851,Keane,Brennan,Farm Team Cycling,,260842,,,
Men 3                                             ,1,2730,Jeff,Cline,EECT, 1:25:29,173946,270.66779126984,249.35519813803,
Men 3                                             ,2,9296,Frank,Arroyo,crca pacifico, at :09,53625,300,252.10337587197,
Men 3                                             ,3,328,Kevin,Yarde,Northampton Cycling Club(NCC), st,171134,267.91,254.85155360591,
Men 3                                             ,4,8263,Alessandro,Matteucci,Brooklyn Velo Force / GQ Racing, st,120157,328.42262008478,257.59973133986,
Men 3                                             ,5,3196,Eutimio,Quintero,CRCA/  Foundation, st,193174,309.40937862907,260.3479090738,
Men 3                                             ,6,1154,Miguelangel,Blanco,, st,247758,299.14,263.09608680775,
Men 3                                             ,7,1156,Abraham,Soler,CRCA/Foundation, st,251037,352.54,265.84426454169,
Men 3                                             ,8,8095,Hammean,Walker,CRCA Major Taylor Iron Riders, st,0187485,299.88,268.59244227563,
Men 3                                             ,9,3535,Deverell,Smith,CRCA/Luzzo's Coal Fired Pizza, st,220934,287.09,271.34062000958,
Men 3                                             ,10,9179,Benjamin,Dolva,FARM TEAM CYCLING, st,,399.33316415649,274.08879774352,
Men 3                                             ,11,3265,Paul,Debartolo,GS Gotham/TOGA, st,115836,282.52529069767,276.83697547746,
Men 3                                             ,12,18756,Christopher,Castaldi,Deno's Wonder Wheel, st,45174,300,279.58515321141,
Men 3                                             ,13,333,John,Landino,DeathRow Velo, st,230099,266.18,282.33333094535,
Men 3                                             ,14,2173,Vinicius,Tavares,CRCA - Teany Cycling, st,228243,300,285.0815086793,
Men 3                                             ,15,9297,Kenneth,King,DieHard-Think Racing, st,217862,300,287.82968641324,
Men 3                                             ,16,318,Andrew,Walsh,CRCA/Foundation, st,251325,280.65,323.55599695451,
Men 3                                             ,17,6063,Matthew,Doran,GLOBAL LOCATE RACING, st,268390,311.72,323.55599695451,
Men 3                                             ,18,8780,Jerry,Martinez,CRCA/GLOBAL, st,469662,404.5746875,323.55599695451,
Men 3                                             ,19,8343,Tim,Hardin,crca-deutsche bank, st,0055187,425.108625,323.55599695451,
Men 3                                             ,20,2666,Danny,Inoa,Brooklyn Velo Force/GQ Racing, st,275631,361.52465755234,323.55599695451,
Men 3                                             ,21,606,Donald,Catlin,Unattached, st,,341.63,323.55599695451,
Men 3                                             ,22,421,Tom,Luther,NorEast Cycling, st,171588,335.81,323.55599695451,
Men 3                                             ,23,1079,Ted,Neu,CRCA/Sid's-Cannondale, st,119676,364.63038890965,323.55599695451,
Men 3                                             ,24,9298,Jonathan,Podwil,Brooklyn Velo Force/GQ racing, st,229998,300,323.55599695451,
Men 3                                             ,25,1151,Sean,Groenewald,CRCA/Luzzo's, st,212581,318.90292750536,323.55599695451,
Men 3                                             ,26,6066,Lawrence,Uhrlass,EECT, st,244597,358.1106513811,323.55599695451,
Men 3                                             ,27,5895,Larry,Kaufman,Pure Energy Cycling-ProAirHFA, st,62623,344.88848445708,323.55599695451,
Men 3                                             ,28,9299,Mike,Prokopec,Maddeep Chelsea Bikes, st,,300,323.55599695451,
Men 3                                             ,29,2284,Wayne,Kirk,, st,184192,287.08,323.55599695451,
Men 3                                             ,30,2575,Peter,Hines,CRCA / Jonathan Adler Racing, st,196831,300,323.55599695451,
Men 3                                             ,31,5924,Bogdan,Blai,www.SpinCityTeam.net, st,246474,375.07366788131,323.55599695451,
Men 3                                             ,32,9300,Piers,North,, st,256443,300,323.55599695451,
Men 3                                             ,33,3937,Vinny,Vicari,CRCA/Sanchez-Houlihan Lokey, st,143373,355.775008984,323.55599695451,
Men 3                                             ,34,4565,Alan,Buday,crca- global locate, st,167365,325.72,323.55599695451,
Men 3                                             ,35,9301,Brian,Sieger,GS Gotham/Toga, st,140685,300,323.55599695451,
Men 3                                             ,36,4299,Bob,Makofsky,CRCA/Foundation, st,131662,323.97712553343,323.55599695451,
Men 3                                             ,37,2768,Charles,Berckmann,CRCA/Pacifico-Hincapie Sportswear, at :15,,337.14829846505,323.55599695451,
Men 3                                             ,38,6843,Jon,Orcutt,CRCA/Axis, st,185052,360.49101830292,323.55599695451,
Men 3                                             ,39,6208,Adam,Schildge,Brooklyn Velo Force / GQ Racing, st,206395,385.38390420964,323.55599695451,
Men 3                                             ,40,2729,Dennis,Schwandtner,Kreb/EECT, st,49248,271.79187777778,323.55599695451,
Men 3                                             ,41,3207,Chris,Shaw,CRCA/FGX Racing, :36,,271.5725398293,359.28230749578,
Men 3                                             ,42,8342,Anthony,Canger,CRCA/Sid's-Cannondale, :53,0005998,355.81,362.03048522972,
Men 3                                             ,43,8302,Austin,Byrd,, :57,0174776,350.05238095238,364.77866296367,
Men 3                                             ,44,423,Joseph,Reagan,NorEast Cycling, 1:04,171591,358.89766893207,367.52684069761,
Men 3                                             ,45,2714,Marc,Cesare,Deno's Wonder Wheel, 1:11,59874,324.8179169122,371.64910729853,
Men 3                                             ,46,5904,Michael,Joseph,Colavita Racing, st,219928,383.48949370787,371.64910729853,
Men 3                                             ,47,4197,Willie,Payton,WS UNITED/SHEEPSHEAD CYCLE, 3:09,137827,289.31,375.77137389944,
Men 3                                             ,48,9302,Leyton,Murray,Denos Wonder Wheel, 4:36,44158,300,393.63452917008,
Men 3                                             ,DNF,4560,Kevin,Brubaker,CRCA/Pacifico-Hincapie Sportswear,,239671,,,
Men 3                                             ,DNF,7297,Scott,Demel,Brooklyn Velo Force / GQ Racing,,195529,,,
Men 3                                             ,DNF,9303,Gregory,Lafiura,,,56692,,,
Men 3                                             ,DNF,8936,Frank,Marowitz,NorEast Cycling,,101411,,,
Men 3                                             ,DNF,2752,Tadeusz,Marszalek,Sommerville Sports,,244093,,,
Men 3                                             ,DNF,1181,Alvin,Poblacion,CRCA/FGX RACING,,261153,,,
Men 3                                             ,DNF,3256,Tim,Spence,CRCA/Axis,,,,,
Men 3                                             ,DNF,9304,Anthony,Van dunk,Team Squiggle,,,,,
Men 3                                             ,DNF,1185,David,Carr,CRCA/Setanta,,256699,,,
Men 3                                             ,DNF,9305,Frederick,Dreier,VeloNews,,224450,,,
Men 3                                             ,DNF,2888,Nathan,Piche,FARM TEAM CYCLING,,277471,,,
Men Pro/1/2                                       ,1,9285,Amaury,Perez,GS Mengoni U.S.A., 1:33:30,,150,181.4581985391,
Men Pro/1/2                                       ,2,310,Neil,Bezdek,GS Mengoni USA, st,276693,192.17,184.28302609434,
Men Pro/1/2                                       ,3,338,Anthony,Lowe,WS United/Sheepshead Cycles, st,193990,260.92708388685,187.10785364958,
Men Pro/1/2                                       ,4,1132,Peter,Hurst,Rapha Racing, st,148404,261.27,189.93268120481,
Men Pro/1/2                                       ,5,2547,John,Loehner,CRCA/Empire Cycling Team p/b North, st,47769,187.34361683939,192.75750876005,
Men Pro/1/2                                       ,6,487,Jake,Hollenbach,CRCA/Empire Cycling Team p/b North, st,189818,165.32,195.58233631528,
Men Pro/1/2                                       ,7,1247,Lisban,Quintero,CRCA/ Foundation, st,220839,127.39,198.40716387052,
Men Pro/1/2                                       ,8,4847,Luis,Aquino,Champion System Racing/Cycles Glad, st,248794,242.26,201.23199142576,
Men Pro/1/2                                       ,9,3291,Wilson,Vasquez,Champion System Racing/Cycles Glad, st,36516,188.88,204.05681898099,
Men Pro/1/2                                       ,10,4315,Stephan,Kincaid,CRCA/Empire Cycling Team p/b North, st,19139,121.01,206.88164653623,
Men Pro/1/2                                       ,11,908,Chad,Butts,Champion System Racing/Cycles Glad, st,83254,190.68,209.70647409147,
Men Pro/1/2                                       ,12,314,Peter,Petrillo,CVC/Subaru of New England, st,163906,243.14,212.5313016467,
Men Pro/1/2                                       ,13,4331,William,Elliston,Van Dessel Factory Team, st,47232,195.60257811413,215.35612920194,
Men Pro/1/2                                       ,14,6014,Matt,Spohn,Dynaflo Racing, st,,175.81084222962,218.18095675717,
Men Pro/1/2                                       ,15,515,Kyle,Peppo,CRCA/Jonathan Adler Racing, st,231787,280.25,221.00578431241,
Men Pro/1/2                                       ,16,2750,Anthony,Hall,CRCA/Luzzo's Coal Fired Pizza, st,257024,253.89,233.71750831097,
Men Pro/1/2                                       ,17,348,Matt,Muney,Young Medalists/ Team Dual Temp, st,250265,324.87,233.71750831097,
Men Pro/1/2                                       ,18,1123,Brian,Gabele,CRCA/Luzzo's Coal Fired Pizza, st,257540,298.68,233.71750831097,
Men Pro/1/2                                       ,19,2201,Bryan,Borgia,Rapha Racing, st,222014,213.72,233.71750831097,
Men Pro/1/2                                       ,20,9082,Joao,Correia,Bissell Pro Cycling Team, st,,197.59317577827,233.71750831097,
Men Pro/1/2                                       ,21,1428,Eugene,Boronow,GS Mengoni U.S.A., st,57369,236.41,233.71750831097,
Men Pro/1/2                                       ,22,3108,Phil,Riggio,CRCA/ Rapha Racing, st,,252.45333931748,233.71750831097,
Men Pro/1/2                                       ,23,4183,Gavin,Robertson,CRCA/ Foundation, st,205328,136.23738265482,233.71750831097,
Men Pro/1/2                                       ,24,622,Christopher,Chaput,CRCA/Jonathan Adler Racing, at :18,190425,238.94,246.42923230954,
Men Pro/1/2                                       ,25,2653,J.p.,Partland,Kissena Cycling Club, :30,27351,221.00578431241,249.25405986477,
Men Pro/1/2                                       ,26,3257,Will,Schneider,VO2MAXOUT.COM Training Systems, :50,106752,266.53571603853,252.07888742001,
Men Pro/1/2                                       ,27,1416,Alejandro,Guzman,CRCA/ Foundation, 1:57,238008,197.55,254.90371497525,
Men Pro/1/2                                       ,28,4354,David,Wiswell,GS Mengoni U.S.A., 2:06,97020,251.34,257.72854253048,
Men Pro/1/2                                       ,29,4043,Joshua,Friedman,CCNS/charlescoaching.com, 2:12,119871,233.73,318.46233496806,
Men Pro/1/2                                       ,DNF,8334,Adam,Alexander,CRCA/ Foundation,,307955,,,
Men Pro/1/2                                       ,DNF,4041,Joshua,Alexander,CRCA/ Foundation,,401614,,,
Men Pro/1/2                                       ,DNF,6456,Marc,Bertucco,ABD Cycling Team,,44238,,,
Men Pro/1/2                                       ,DNF,317,Giancarlo,Bianchi,WS UNITED/SHEEPSHEAD CYCLE,,179136,,,
Men Pro/1/2                                       ,DNF,1162,Brian,Breach,Brooklyn Velo Force / GQ Racing,,274223,,,
Men Pro/1/2                                       ,DNF,9286,Gavin,Brown,CRCA/Cause and Effect,,143832,,,
Men Pro/1/2                                       ,DNF,4844,Franklin,Burgos,Western Union,,258520,,,
Men Pro/1/2                                       ,DNF,3970,Horace,Burrowes,W.S UNITED,,149234,,,
Men Pro/1/2                                       ,DNF,320,Paul,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,,194041,,,
Men Pro/1/2                                       ,DNF,305,Jermaine,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,,164040,,,
Men Pro/1/2                                       ,DNF,3266,Juan pablo,Castro,Sommerville Sports,,,,,
Men Pro/1/2                                       ,DNF,9287,Sydney,Charles,St. Lucia / National -Team,,,,,
Men Pro/1/2                                       ,DNF,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,,222037,,,
Men Pro/1/2                                       ,DNF,4184,Brian,Cooblall,WS United/Sheepshead Cycles,,191453,,,
Men Pro/1/2                                       ,DNF,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,,266432,,,
Men Pro/1/2                                       ,DNF,9288,Andres miguel,Diaz,GS Mengoni USA,,,,,
Men Pro/1/2                                       ,DNF,8329,Vladimir,Esteves,Champion System Racing/Cycles Glad,,,,,
Men Pro/1/2                                       ,DNF,958,Ryan,Fleming,MetLife Cycling Team,,184042,,,
Men Pro/1/2                                       ,DNF,1307,Ricky,Gargiulo,colavita racing,,231560,,,
Men Pro/1/2                                       ,DNF,4566,Melito,Heredia,INNOVATION BIKE,,280362,,,
Men Pro/1/2                                       ,DNF,2709,Matthew,Howard,CRCA/Empire Cycling Team p/b North,,192622,,,
Men Pro/1/2                                       ,DNF,9289,Charles,Issendorf,Champion System,,45495,,,
Men Pro/1/2                                       ,DNF,955,Colin,Jaskiewicz,CCB Racing,,218049,,,
Men Pro/1/2                                       ,DNF,9290,Cesar,Lopez,Ghotam-Toga,,215629,,,
Men Pro/1/2                                       ,DNF,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,,21706,,,
Men Pro/1/2                                       ,DNF,4037,Michael,Margarite,CRCA/Empire Cycling Team p/b North,,211807,,,
Men Pro/1/2                                       ,DNF,4569,Roselvert,Marte quezada,GS Mengoni U.S.A.,,271225,,,
Men Pro/1/2                                       ,DNF,5180,Sean,Melcher,CCB Racing,,225383,,,
Men Pro/1/2                                       ,DNF,9291,Jose luis,Melo tejada,Innovation Bike,,,,,
Men Pro/1/2                                       ,DNF,4584,Barry,Miller,MikeFraysseSports.Com,,197897,,,
Men Pro/1/2                                       ,DNF,304,Tim,Mitchell,MetLife Cycling Team,,137395,,,
Men Pro/1/2                                       ,DNF,615,Greg,Olsen,CRCA/Jonathan Adler Racing,,210766,,,
Men Pro/1/2                                       ,DNF,2230,Colin,Prensky,CRCA/ Sanchez-Houlihan Lokey,,274257,,,
Men Pro/1/2                                       ,DNF,1121,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,,64894,,,
Men Pro/1/2                                       ,DNF,6872,Jackie,Simes,Team Mountain Khakis p/b EP-NO,,150549,,,
Men Pro/1/2                                       ,DNF,653,Ernest,Tautkus,Exodus Road Racing,,107000,,,
Men Pro/1/2                                       ,DNF,3059,John,Tomlinson,Deno's Wonder Wheel,,46672,,,
Men Pro/1/2                                       ,DNF,5972,Igor,Volshteyn,Champion System Racing/Cycles Glad,,36785,,,
Men Pro/1/2                                       ,DNF,94,Chris,Worden,CCB Racing,,191069,,,
Men Pro/1/2                                       ,DNF,303,Daniel,Zmolik,CRCA/Empire Cycling Team p/b North,,204958,,,
Men Pro/1/2                                       ,DNF,9292,Augustine,Fraysse,MikeFraysseSports.Com,,,,,
WoMen                                        ,1,4246,Camie,Kornely,INNOVATION BIKE, 1:19:30,215018,423,327.98226418721,
WoMen                                        ,2,8578,Kacey,Manderfield,LipSmacker, st,221431,368.33333333333,350.56855348934,
WoMen                                        ,3,535,Ann marie,Miller,CRCA Sanchez Houlihan Lokey, st,127444,430.65,373.15484279148,
WoMen                                        ,4,861,Andrea,Myers,CRCA/Comedy Central-Sid's Bikes, st,228117,355.93196610951,395.74113209361,
WoMen                                        ,5,6905,Alejandra,Madrinan,CRCA/Comedy Central-Sid's Bikes, st,196777,366.25112850389,418.32742139574,
WoMen                                        ,6,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes, st,118465,473.96747083333,440.91371069787,
WoMen                                        ,7,3948,Deb,Killmon,CRCA/Signature Cycles-Rockstar Gam, st,,463.5,463.5,
WoMen                                        ,8,869,Peta,Takai,CRCA / Teany Cycling, st,249299,482.36,486.08628930213,
WoMen                                        ,9,1220,Erica,Adelberg,CRCA/Radical Media, st,242487,537.48,508.67257860426,
WoMen                                        ,10,1229,Gabrielle,Fisher,CRCA/Sanchez-Houlihan Lokey, st,264788,501.89,531.25886790639,
WoMen                                        ,11,862,Rebecca,Blatt,Team Kenda Tire, st,241201,401.38,553.84515720852,
WoMen                                        ,12,6892,Cindy,Ma,CRCA/Sanchez-Houlihan Lokey, st,127969,563.16945868804,576.43144651066,
WoMen                                        ,13,872,Stephanie,Busloff,CRCA / Teany Cycling, at 1:35,257246,465.25,599.01773581279,
WoMen                                        ,DNF,688,Lisa,Force,CRCA/comedy central-sid's bikes,,249622,,,
WoMen                                        ,DNF,6158,Fabienne,Gerard,CRCA / Teany Cycling,,281037,,,
WoMen                                        ,DNF,6159,Donna,Mcmahon,CRCA/Radical Media,,264367,,,
WoMen                                        ,DNF,1481,Ellen,Moses,CRCA/Comedy Central-Sid's Bikes,,200962,,,
WoMen                                        ,DNF,873,Leah,Oppenheimer,Colavita Racing,,238042,,,
WoMen                                        ,DNF,6169,Bridget,Petrillo,CVC/Subaru of New England,,240493,,,
WoMen                                        ,DNF,1484,Maria,Quiroga,CRCA/Radical Media,,200041,,,
WoMen                                        ,DNF,868,Cheryl,Wolf,Bethel Cycle,,207005,,,
WoMen                                        ,DNF,534,Silke,Wunderwald,Team Kenda,,236023,,,
