Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 35+ (CAT 1-4)                     ,1,145,Ciaran,Mangan,CCB/ RACING,2:24:50,218622,283.79,254.883,
MEN 35+ (CAT 1-4)                     ,2,7473,Anthony,Giguere,Central Maine Cycling Club,0:00:53,174497,300,271.54966666667,
MEN 35+ (CAT 1-4)                     ,3,1709,Monte,Frank,CYCLE FITNESS,0:00:53,82034,265.82,288.21633333333,
MEN 35+ (CAT 1-4)                     ,4,949,Nicholas,Fanaras,CCB/DOTGO,0:00:53,249996,323.15,304.883,
MEN 35+ (CAT 1-4)                     ,5,32026,Devens,Hamlen,GS Ciao,0:01:29,130534,296.1,321.54966666667,
MEN 35+ (CAT 1-4)                     ,6,270,Seth,Haskell,Colavita Racing,0:09:27,255830,348.58707319443,338.21633333333,
MEN 35+ (CAT 1-4)                     ,7,3505,Mark,White,Onion River Racing,0:20:42,67917,369.41,354.883,
MEN 45+ (CAT 1-4)                     ,1,595,Paul,Richard,CCB Racing,2:23:50,29708,276.07,250.96687878788,
MEN 45+ (CAT 1-4)                     ,2,2156,Jeffrey,Fisher,OA/CYCLEMANIA,0:00:00,11710,311.41,256.29478484848,
MEN 45+ (CAT 1-4)                     ,3,700,Eric,Weinrich,OA/CYCLEMAINIA,0:00:07,227867,280.55545454545,261.62269090909,
MEN 45+ (CAT 1-4)                     ,4,588,Tyler,Munroe,CCB/VOLKSWAGEN,0:00:20,25436,306.31,266.9505969697,
MEN 45+ (CAT 1-4)                     ,5,1005,John,Grenier,CLIF BAR/ PACTIMO,0:00:53,66046,298.9,272.2785030303,
MEN 45+ (CAT 1-4)                     ,6,968,Leo,Devellian,CCB RACING,0:00:53,151853,264.1,277.60640909091,
MEN 45+ (CAT 1-4)                     ,7,7505,Ron,Dunn,CMCC P/B INSIGHT,0:00:53,149530,275.46566445025,282.93431515152,
MEN 45+ (CAT 1-4)                     ,8,2031,William,Casazza,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,0:00:53,62045,309.01,288.26222121212,
MEN 45+ (CAT 1-4)                     ,9,562,Gary,Jasdzewski,Wheelworks Racing,0:00:53,230842,303.38,293.59012727273,
MEN 45+ (CAT 1-4)                     ,10,1611,Jim,Breen,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,0:00:53,190514,312.07914948854,298.91803333333,
MEN 45+ (CAT 1-4)                     ,11,22977,Edward,Sebok,OA/ CYCLEMANIA,0:00:53,208402,347.36720521238,304.24593939394,
MEN 45+ (CAT 1-4)                     ,12,32071,Olivier,Delaporte,NEBC P/B CYCLELOFT,0:00:53,118461,388.32,309.57384545455,
MEN 45+ (CAT 1-4)                     ,13,2147,Neil,Fitch,OA/CYCLEMANIA,0:00:53,61873,314.79,314.90175151515,
MEN 45+ (CAT 1-4)                     ,14,7507,Kevin,Woodhouse,OA CYCLEMANIA,0:00:53,270457,391.19676274152,320.22965757576,
MEN 45+ (CAT 1-4)                     ,15,415,John,Laupheimer,BELL LAP COACHING/JOE'S GARAGE,0:00:53,240990,439.27,325.55756363636,
MEN 45+ (CAT 1-4)                     ,16,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:00:53,6142,303.03,352.19709393939,
MEN 45+ (CAT 1-4)                     ,17,5373,Daniel,Landry,OA/CYCLEMANIA,0:00:53,64018,400,352.19709393939,
MEN 45+ (CAT 1-4)                     ,18,2158,Mark,Suprenant,TEAM TYPE 1,0:00:53,76016,295.42,352.19709393939,
MEN 45+ (CAT 1-4)                     ,19,250,Jay,Trojan,SWANSEA VELO CLUB - FLARDRIA CAFE,0:00:53,265393,357.62,352.19709393939,
MEN 45+ (CAT 1-4)                     ,20,3129,Joseph,Savick,ARC EN CIEL,0:00:53,31379,403.15,352.19709393939,
MEN 45+ (CAT 1-4)                     ,21,33456,Alex,Miller,PORTLAND VELO CLUB,0:00:53,367970,400,352.19709393939,
MEN 45+ (CAT 1-4)                     ,22,150,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING,0:00:53,63934,328.1,352.19709393939,
MEN 45+ (CAT 1-4)                     ,23,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/REVOLUTION,0:00:53,142716,318.23,352.19709393939,
MEN 45+ (CAT 1-4)                     ,24,410,Bob,Meikle,MYSTIC VELO CLUB,0:00:53,,357.43,352.19709393939,
MEN 45+ (CAT 1-4)                     ,25,816,Bob,Roldan,CCC KELTIC CONSTRUCTION/ZANES CYCLES,0:01:03,98318,351.44,386.82848333333,
MEN 45+ (CAT 1-4)                     ,26,428,Fred,Loucks,NOR EAST CYCLING,0:01:03,,410.95,386.82848333333,
MEN 45+ (CAT 1-4)                     ,27,417,John,Healy,NOREAST CYCLING,0:01:03,259858,408.36,386.82848333333,
MEN 45+ (CAT 1-4)                     ,28,1631,George,Benington,OA/CYCLEMANIA,0:01:03,3300,400,386.82848333333,
MEN 45+ (CAT 1-4)                     ,29,927,Bruce,Schwab,OA/CYCLEMANIA,0:01:29,41343,388.19,400.14824848485,
MEN 45+ (CAT 1-4)                     ,30,6277,Art,Davis,OA/CYCLEMANIA,0:01:37,8743,400,408.14010757576,
MEN 45+ (CAT 1-4)                     ,31,597,Steven,Bonadio,ARC-EN-CIEL RACING TEAM,0:01:37,146541,432.75,408.14010757576,
MEN 45+ (CAT 1-4)                     ,32,407,Steve,Mcgrath,NOREAST CYCLING,0:01:44,23503,453.84,416.13196666667,
MEN 45+ (CAT 1-4)                     ,33,1614,Paul,Denis,CMCC P/B INSIGHT MRI,0:02:04,118982,320.08,421.45987272727,
MEN 45+ (CAT 1-4)                     ,34,580,Eric,Pearce,CYCLONAUTS RACERS,0:03:07,27519,304.25094174539,426.78777878788,
MEN 45+ (CAT 1-4)                     ,35,3296,Doug,Shepard,BLUE HILLS CYCLING CLUB,0:08:56,188230,404.6,434.77963787879,
MEN 45+ (CAT 1-4)                     ,36,20825,Peter,Shepard,PINNACLE BIKE WORKS,0:08:56,340038,387.07,434.77963787879,
MEN 45+ (CAT 1-4)                     ,37,992,Timothy,Shea,BOB-GOODALE' S BIKE SHOP/SPEED MERCHANT AERO/TED W,0:10:23,32365,384.39,442.7714969697,
MEN 45+ (CAT 1-4)                     ,38,9105,Murray,Carpenter,BELFAST BICYCLE CLUB,0:14:23,310406,400,448.0994030303,
MEN 45+ (CAT 1-4)                     ,39,32949,Eric,Mcnett,OA- CYCLEMANIA,0:17:40,60944,500,453.42730909091,
MEN 45+ (CAT 1-4)                     ,40,33457,Grahm,Long,CCB RACING TEAM,dsq,,400,458.75521515152,
MEN CAT 3                             ,1,645,Andrew,Krulewitz,Cambridge Bicycle,2:26:22,0191162,305.47,270.05916666667,
MEN CAT 3                             ,2,9024,Eric,Follen,MAINE COAST CYCLING CLUB,0:00:07,306655,345.01,275.70625,
MEN CAT 3                             ,3,1854,Aaron,Hall,,0:00:56,274578,315.7,281.35333333333,
MEN CAT 3                             ,4,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,0:01:08,243844,304.65,287.00041666667,
MEN CAT 3                             ,5,8800,Paul,Mcmahon,CCB RACING,0:01:08,295910,331.98,292.6475,
MEN CAT 3                             ,6,14660,David,Mai,R4R - MAKE A WISH,0:01:08,232508,299.13,298.29458333333,
MEN CAT 3                             ,7,4425,Matthew,Griswold,LUXE WHEELWORKS,0:01:08,288393,350.27,303.94166666667,
MEN CAT 3                             ,8,335,Mark,Theeman,GREEN LINE VELO DRIVEN BY ZIPCAR,0:01:08,242915,321,309.58875,
MEN CAT 3                             ,9,27391,Nicholas,Quesnel,NORTHAMPTON CYCLING CLUB,0:01:08,284922,372.13,315.23583333333,
MEN CAT 3                             ,10,6221,Andrew,Clemence,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,0:01:08,294220,300.47,320.88291666667,
MEN CAT 3                             ,11,8946,Matt,Sack,CHESHIRE CYCLE RACING,0:01:08,258860,322.52,326.53,
MEN CAT 3                             ,12,5379,Patrick,Galvin,UNIVERSITY OF NEW HAMPSHIRE,0:01:08,276034,316.4206647189,332.17708333333,
MEN CAT 3                             ,13,1166,Oscar,Jimenez,RIDE STUDIO CAFE,0:01:08,228871,330.54,337.82416666667,
MEN CAT 3                             ,14,7485,Joseph,Reis,PORTLAND VELO CLUB,0:01:08,295919,255.89,343.47125,
MEN CAT 3                             ,15,31763,Donny,Green,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:01:08,301880,331.8,349.11833333333,
MEN CAT 3                             ,16,10255,Dominic,Caiazzo,GREEN LINE VELO DRIVEN BY ZIPCAR,0:01:08,309324,416.61,354.76541666667,
MEN CAT 3                             ,17,7476,Joshua,Wright,GEEKHOUSE BIKES,0:01:54,174290,300,360.4125,
MEN CAT 3                             ,18,1129,Justin,Howe,Ride Studio Cafe,0:02:17,190729,353.29,366.05958333333,
MEN CAT 3                             ,19,6957,Harris,Navelski,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY/FLUI,0:09:28,201922,381.53440652776,371.70666666667,
MEN CAT 3                             ,20,12176,Michael,Farrar,GREEN LINE VELO DRIVEN BY ZIPCAR,0:14:29,298816,396.86,377.35375,
MEN CAT 4                             ,1,33458,Daryl,Wilson,,1:27:23,,400,324.66033333333,
MEN CAT 4                             ,2,26199,Chad,Young,CCB/DOTGO,0:00:00,318898,384.51,328.08486363636,
MEN CAT 4                             ,3,29773,Travis,Bickford,CCB RACING TEAM,0:00:00,336336,391.39,331.50939393939,
MEN CAT 4                             ,4,749,Connor,Cushman,YOUNG GUNS RACING PROJECT,0:00:00,199718,369.96,334.93392424242,
MEN CAT 4                             ,5,32412,Thomson,Riley,NOREAST CYCLING,0:00:00,171616,349.29,338.35845454545,
MEN CAT 4                             ,6,33459,Jamie,Wright,GORHAM BIKE & SKI,0:00:00,,400,341.78298484848,
MEN CAT 4                             ,7,269,Carl,Wittig,BIKEBARNRACING.COM,0:00:00,263239,348.19,345.20751515152,
MEN CAT 4                             ,8,73031,Will,King,CCB/DOTGO,0:00:00,375236,373.78,348.63204545455,
MEN CAT 4                             ,9,474,Mike,Golay,HUP UNITED,0:00:00,,444.82,352.05657575758,
MEN CAT 4                             ,10,27998,Michael,Longeri,LANDRY'S BICYCLES,0:00:00,273753,476.25,355.48110606061,
MEN CAT 4                             ,11,21835,Doug,Kennedy,MINUTEMAN ROAD CLUB,0:00:00,102061,418.38,358.90563636364,
MEN CAT 4                             ,12,30214,Keith,Kelly,ARC-EN-CIEL,0:00:00,281943,391.32,362.33016666667,
MEN CAT 4                             ,13,275,Michael,Brier,REFUNDS NOW,0:00:00,264873,394.31,365.7546969697,
MEN CAT 4                             ,14,5005,James,Rose,ROSE BIKE,0:00:00,258857,465.94055820437,369.17922727273,
MEN CAT 4                             ,15,117423,John,Raguin,MINUTEMAN ROAD CLUB,0:00:00,304459,418.9,372.60375757576,
MEN CAT 4                             ,16,122418,Charles,Berhtram,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:00:00,,396.32,386.30187878788,
MEN CAT 4                             ,17,10287,Alex,Grant,TUFTS CYCLING,0:00:00,305805,413.07,386.30187878788,
MEN CAT 4                             ,18,6365,Pierre,Gervez,TEAM ALPINE CLINIC - RCN,0:00:00,200401,395.42522600396,386.30187878788,
MEN CAT 4                             ,19,1994,Rich,Rogers,NOREAST CYCLING,0:00:00,297361,397.73,386.30187878788,
MEN CAT 4                             ,20,29884,Thomas,Mahan,BAYHILL CAPITAL/CLNOONAN P/B CORNER CYCLE,0:00:00,283346,388.78,386.30187878788,
MEN CAT 4                             ,21,8114,Peter,Macleod,Blue Hills Cycling Club,0:00:00,0087304,400,386.30187878788,
MEN CAT 4                             ,22,33460,Troy,Goss,OA/CYCLEMANIA,0:00:00,13756,400,386.30187878788,
MEN CAT 4                             ,23,19422,Nick,Alutin,WESTWOOD VELO,0:00:30,1490,385.87,405.13679545455,
MEN CAT 4                             ,24,32406,Jack,Elder,CYCLE-SMART,0:00:30,327576,414.9,405.13679545455,
MEN CAT 4                             ,25,29236,Nathaniel,Smith,OA / CYCLE MANIA / PBMC,0:00:30,222891,400,405.13679545455,
MEN CAT 4                             ,26,1989,William,Campbell,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:00:30,220470,255.70583333333,405.13679545455,
MEN CAT 4                             ,27,33461,Christoph,Rdarling,PORTLAND VELO CLUB,0:00:51,,400,413.69812121212,
MEN CAT 4                             ,28,33462,Stephen,Taylor,RENNAISANCE RIDERS,0:01:14,417943,400,417.12265151515,
MEN CAT 4                             ,29,28013,Hunter,Resek,UNIVERSITY OF NEW HAMPSHIRE,0:01:50,315400,410.81,422.2594469697,
MEN CAT 4                             ,30,108,Daniel,Homeier,COLBY COLLEGE,0:01:50,243230,427.66,422.2594469697,
MEN CAT 4                             ,31,2402,Seth,Brooker,,0:03:15,242913,407.62413673861,427.39624242424,
MEN CAT 4                             ,32,8828,Benjamin,Kramer,SUNAPEE RACING TEAM,0:03:26,293636,507.89392374771,430.82077272727,
MEN CAT 4                             ,33,1509,Justin,Henderson,COLAVITA RACING INC.,0:04:43,279191,384.8,434.2453030303,
MEN CAT 4                             ,34,25982,Travis,Kroot,University of Rochester,0:05:22,322408,444.9,439.38209848485,
MEN CAT 4                             ,35,33463,Matthew,Fuhrmeiste,,0:05:22,,400,439.38209848485,
MEN CAT 4                             ,36,953,James,Jones,BASE 36/ GORHAM BIKE AND SKI,0:05:45,274147,370.50013029905,444.51889393939,
MEN CAT 4                             ,37,20690,Cody,Whelan,SUNAPEE/REVOLUTION CYCLERY/CONTINENTAL PAVING,0:05:59,296069,440.05,449.65568939394,
MEN CAT 4                             ,38,29872,Daniel,Mccabe,BIKEBARNRACING,0:05:59,261665,448.21,449.65568939394,
MEN CAT 4                             ,39,22983,John,Karod,BIKEMAN.COM,0:06:56,213045,477.21,454.79248484848,
MEN CAT 4                             ,40,20800,Steve,Bryant,BASE36/GORHAM BIKE/SMCC,0:07:19,283937,359.10551004031,458.21701515152,
MEN CAT 4                             ,41,33464,Jeffrey,Hershberge,Bikeman.com,0:10:32,,400,461.64154545455,
MEN CAT 4                             ,42,1992,Nicholas,Maggiore,B2C2/BOLOCO,0:12:46,273376,453.36113407238,465.06607575758,
MEN CAT 4                             ,43,2023,Jeff,Seger,FREEMAN'S BICYCLE SERVICE TEAM,0:14:53,273088,428.16393245551,468.49060606061,
MEN CAT 4                             ,44,18629,Todd,Wagner,NOREAST CYCLING,0:19:39,306071,417.83,471.91513636364,
MEN CAT 5                             ,1,3365,Juan,Puerto,OPTIMUM PERFORMANCE,1:33:47,169623,455.68,400.0391125,
MEN CAT 5                             ,2,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,0:00:00,292512,456.22275,406.70317166667,
MEN CAT 5                             ,3,32180,Ivan,Schwendt,CYCLE SMART GRASSROOTS,0:00:00,298190,432.34425,413.36723083333,
MEN CAT 5                             ,4,33465,Cory,Small,,0:00:00,350750,500,420.03129,
MEN CAT 5                             ,5,33466,Jackson,Marshall,RAINBOW BICYCLES AND FITNESS,0:00:00,329858,500,426.69534916667,
MEN CAT 5                             ,6,33467,Tim,Whiton,YOUNG GUNS,0:00:00,,500,433.35940833333,
MEN CAT 5                             ,7,33468,Matthew,Burke,,0:00:00,385267,500,440.0234675,
MEN CAT 5                             ,8,32184,Arnost,Lobel,NEBC P/B CYCLE LOFT,0:00:00,314486,506.91105218412,446.68752666667,
MEN CAT 5                             ,9,22969,Samuel,Trafton,,0:00:00,,500,453.35158583333,
MEN CAT 5                             ,10,33469,Neal,Coghlin,MCC,0:00:00,,500,460.015645,
MEN CAT 5                             ,11,33087,Anthony,Newton,SMCC,0:00:00,320492,503.96345052652,466.67970416667,
MEN CAT 5                             ,12,33470,Gordon,Towne,,0:00:00,349338,500,473.34376333333,
MEN CAT 5                             ,13,3717,Scott,Brown,,0:00:00,280566,500,480.0078225,
MEN CAT 5                             ,14,22971,Christian,Muentener,OA/CYCLEMANIA,0:00:00,339320,500,486.67188166667,
MEN CAT 5                             ,15,27454,Brooks,More,,0:00:00,334354,489.25392820901,493.33594083333,
MEN CAT 5                             ,16,7523,Greg,Paul,,0:00:00,,500,503.33202958333,
MEN CAT 5                             ,17,6342,David,Kell,MAINE CYCLING CLUB,0:00:00,307197,478.29,503.33202958333,
MEN CAT 5                             ,18,1879,Tom,Norton,GRUDLANN MACNAUGHTON,0:00:21,,500,516.66014791667,
MEN CAT 5                             ,19,7488,Josh,Dyer,,0:00:21,,500,516.66014791667,
MEN CAT 5                             ,20,27941,Dana,Greenlaw,UVM CYCLING,0:00:26,290962,476.32,526.65623666667,
MEN CAT 5                             ,21,27759,Marcus,Deck,,0:01:02,350988,418.27125837515,533.32029583333,
MEN CAT 5                             ,22,22985,Charles,Luke,,0:01:51,162218,500,539.984355,
MEN CAT 5                             ,23,33271,Benjamin,Ho,SOUTHERN MAINE CYCLING CLUB,0:03:09,477792,517.18,546.64841416667,
MEN CAT 5                             ,24,33471,David,Hampson,,0:05:55,,500,553.31247333333,
MEN CAT 5                             ,25,14710,Michael,Mccabe,BIKEBARNRACING,0:08:09,266366,561.51,559.9765325,
MEN CAT 5                             ,26,33472,Brock,Davis,TEAM AMERICA,0:09:00,,500,566.64059166667,
MEN CAT 5                             ,27,19206,Kyle,Schaefer,,0:09:08,294986,500,573.30465083333,
MEN CAT 5                             ,28,33473,Nathan,Labrecque,,0:12:29,,500,579.96871,
MEN CAT 5                             ,29,33474,Alan,Harris,,0:14:21,443426,500,586.63276916667,
MEN CAT 5                             ,30,27457,Aaron,Hovel,,0:14:53,,537.61125126848,593.29682833333,
MEN CAT 5                             ,31,22973,Peter,Worden,,0:22:38,287446,526.42290322699,599.9608875,
MEN MASTERS 55+                       ,1,1608,Graydon,Stevens,OA/CYCLEMANIA,1:32:34,51815,348.33,363.43733333333,
MEN MASTERS 55+                       ,2,784,Karl,Hambrecht,CCB RACING,0:01:06,178979,361.82,377.0936,
MEN MASTERS 55+                       ,3,930,John,Liston,OA/CYCLEMANIA,0:01:06,174499,420.9,390.74986666667,
MEN MASTERS 55+                       ,4,4515,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAINING,0:01:06,285089,500,404.40613333333,
MEN MASTERS 55+                       ,5,33454,William r,Black,ARC-EN-CIEL RACING TEAM,0:01:06,,500,418.0624,
MEN MASTERS 55+                       ,6,33455,Jim,Cook,,0:01:28,306054,500,431.71866666667,
MEN MASTERS 55+                       ,7,20672,Garry,Sansoucie,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,0:02:37,116616,419.06,445.37493333333,
MEN MASTERS 55+                       ,8,1619,Paul,Niehoff,SMCC,0:02:37,120408,454.66,459.0312,
MEN MASTERS 55+                       ,9,22506,Jim,Giller,VOLLERS LAW OFFICE/ THE START HOUSE,0:05:14,318978,477.17006668396,472.68746666667,
MEN MASTERS 55+                       ,10,6324,Daniel,O'neill,PEMI-BAKER CYCLING CLUB,0:05:44,48457,431.98,486.34373333333,
MEN MASTERS 55+                       ,11,184,Freddy,Cicerchia,ECV//PINNACLE,0:05:44,229509,486.12,500,
MEN MASTERS 55+                       ,12,3491,Thomas,Cormier,PELOTONCOACHING.COM/NHCC,0:05:44,49265,469.27,513.65626666667,
MEN MASTERS 55+                       ,13,185,Terry,Cowman,PINNACLE BIKE WORKS/CYCLOCROSSWORLD,0:05:57,132655,525.03284491861,527.31253333333,
MEN MASTERS 55+                       ,14,22981,John,Poirier,CENTRAL MAINE CYCLING CLUB,0:09:14,149932,500,540.9688,
MEN MASTERS 55+                       ,15,24505,Michael,Humphries,NHCC,0:09:24,,471.59,554.62506666667,
MEN MASTERS 55+                       ,16,824,Frank,Holt,NHCC,0:09:24,145102,537.68,568.28133333333,
MEN MASTERS 55+                       ,17,7497,Marcel,Bastide,,0:11:35,178741,500,581.9376,
MEN MASTERS 55+                       ,18,47,James,Kangas,PINNACLE BIKE WORKS,0:11:53,,504.32,602.422,
MEN MASTERS 55+                       ,19,32955,Richard,Sealey,PIRATE RACING,0:11:53,32041,547.7149854106,602.422,
MEN MASTERS 55+                       ,20,6941,John,Hartwell,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,0:16:35,,562.82425248001,622.9064,
MEN MASTERS 55+                       ,21,1032,Larry,Stachowiak,CCB/DOTGO,0:38:36,245678,506.21,636.56266666667,
MEN PRO 1/2/3                         ,1,304,Tim,Mitchell,CCB RACING,2:46:35,137395,194.25,167.0675,
MEN PRO 1/2/3                         ,2,614,Dylan,Mcnicholas,NorEast Cycling,0:00:22,268394,201.43,172.75653846154,
MEN PRO 1/2/3                         ,3,33017,Enno,Quast,WWW.KEOUGHCYCLOCROSS.COM,0:00:22,,142.63493682158,178.44557692308,
MEN PRO 1/2/3                         ,4,981,James,Morrison,EMBROCATION CYCLING JOURNAL,0:00:22,246459,240.09,184.13461538462,
MEN PRO 1/2/3                         ,5,493,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,0:00:22,203975,193.97,189.82365384615,
MEN PRO 1/2/3                         ,6,500,Alec,Donahue,Wheelhouse/NCC Cycling Team,0:00:22,129914,208.52,195.51269230769,
MEN PRO 1/2/3                         ,7,1072,Fred,Thomas,OA/CYCLEMANIA,0:00:22,220670,239.91,201.20173076923,
MEN PRO 1/2/3                         ,8,1705,Jeremy,Durrin,J.A.M. FUND / NCC,0:00:22,250645,219.46,206.89076923077,
MEN PRO 1/2/3                         ,9,504,Eric,Tremble,Green Mountain Bicycle Club,0:00:22,212585,246.46,212.57980769231,
MEN PRO 1/2/3                         ,10,490,Robbie,King,Boston Bicycle School,0:00:38,168259,167.4,218.26884615385,
MEN PRO 1/2/3                         ,11,1592,Dan,Vaillancourt,J.A.M. FUND / NCC,0:00:38,,200,223.95788461538,
MEN PRO 1/2/3                         ,12,2139,Joshua,Lipka,BCA/Tosk Chiropractic,0:00:38,211744,203.99,229.64692307692,
MEN PRO 1/2/3                         ,13,28690,David,Ziehr,Harvard University,0:00:38,277870,300.9,235.33596153846,
MEN PRO 1/2/3                         ,14,5335,Jacob,Bobrow,CCB RACING,0:00:38,289933,241.96,241.025,
MEN PRO 1/2/3                         ,15,566,Stuart,Abramson,OA/CYCLEMANIA,0:00:55,171729,281.10200476848,246.71403846154,
MEN PRO 1/2/3                         ,16,5372,Hank,Pfeifle,OA/CYCLEMANIA,0:00:55,57045,310.41,252.40307692308,
MEN PRO 1/2/3                         ,17,6285,Matt,Mitchell,545 VELO,0:01:20,24614,276.82,258.09211538462,
MEN PRO 1/2/3                         ,18,1800,Adam,Myerson,Team Mountain Khakis,0:02:16,52534,169.83888143598,266.62567307692,
MEN PRO 1/2/3                         ,19,347,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,0:02:16,199084,248.98,266.62567307692,
MEN PRO 1/2/3                         ,20,6046,Jackson,Weber,EMBROCATION CYCLING JOURNAL,0:04:54,201447,252.7,275.15923076923,
MEN PRO 1/2/3                         ,21,707,Evan,Huff,J.A.M. Fund / NCC,0:07:00,172135,242.19,280.84826923077,
MEN PRO 1/2/3                         ,22,529,Ryan,Kelly,NOREAST CYCLING,0:07:20,207445,255.9,289.38182692308,
MEN PRO 1/2/3                         ,23,510,John,Mcgill,Onion River Racing,0:07:20,101738,266.46,289.38182692308,
MEN PRO 1/2/3                         ,24,618,James,Combs,EMBROCATION CYCLING JOURNAL,0:10:11,234976,254.11,297.91538461538,
MEN PRO 1/2/3                         ,25,18832,Rodrigo,Moraes,J.A.M. FUND / NCC,0:13:26,294065,305.04000205138,303.60442307692,
MEN PRO 1/2/3                         ,26,677,Nathaniel,Herz,FASTERSKIER.COM/PORTLAND VELO CLUB,0:21:27,263779,200,309.29346153846,
WOMEN CAT 4 OPEN                      ,1,30590,Dawn,Peterson,NORTHAMPTON CYCLING CLUB,1:39:21,346978,486.68352604167,448.16031154514,
WOMEN CAT 4 OPEN                      ,2,32956,Cindy,Mcnett,PORTAND VELO CLUB,0:00:00,318820,465.49116666667,473.46692628762,
WOMEN CAT 4 OPEN                      ,3,4925,Andrea,Notopoulos,COLBY COLLEGE,0:00:00,,600,498.77354103009,
WOMEN CAT 4 OPEN                      ,4,32163,Cydney,Cox,PORTLAND VELO CLUB,0:02:13,346186,495.05875,524.08015577257,
WOMEN CAT 4 OPEN                      ,5,164426,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,0:02:13,333622,618.28,549.38677051505,
WOMEN CAT 4 OPEN                      ,6,33476,Jennifer,Thorpe,,0:02:13,,600,574.69338525752,
WOMEN CAT 4 OPEN                      ,7,33477,Jessie,Duppler,BASE 36,0:02:13,257497,600,600,
WOMEN CAT 4 OPEN                      ,8,33478,Lily,Richardson,CAMBRIDGE BICYCLES / IGLEHEART FRAMES,0:08:52,,600,625.30661474248,
WOMEN CAT 4 OPEN                      ,9,100373,Julianne,Tauscher,NEBC P/B CYCLE LOFT,0:09:48,269237,579.5,650.61322948495,
WOMEN CAT 4 OPEN                      ,10,10121,Raeanne,Napoleon,CAMBRIDGE BICYCLES / IGLEHEART FRAMES,0:10:43,303348,644.13,675.91984422743,
WOMEN CAT 4 OPEN                      ,11,2400,Alexandra,Cruse,NEBC P/B CYCLELOFT,0:15:07,177646,600,701.22645896991,
WOMEN CAT 4 OPEN                      ,12,224,Julie,Lockhart,NEBC P/B CYCLE LOFT,0:22:49,226695,698,726.53307371238,
WOMEN PRO 1/2/3                       ,1,5619,Melissa,Ross,TEAM KENDA PRESENTED BY GEARGRINDER,1:34:59,212478,343.02,331.64426066583,
WOMEN PRO 1/2/3                       ,2,18987,Amy,Miner,NOREAST CYCLING,0:03:03,303570,390.7,367.45117377722,
WOMEN PRO 1/2/3                       ,3,996,Cody,Harris,BASE36/GORHAM BIKE/SMCC,0:05:12,178029,371.76086888609,403.25808688861,
WOMEN PRO 1/2/3                       ,4,22978,Kimberly,Zubris,TEAM RACEMENU/MIX1,0:07:31,291369,514.24,439.065,
WOMEN PRO 1/2/3                       ,5,209,Katherine,Snell,NEBC P/B CYCLE LOFT,0:07:37,272673,500.74,474.87191311139,
WOMEN PRO 1/2/3                       ,6,6009,Karla,Labbe,Stage5/Cycling Fusion,0:08:39,292545,487.43,510.67882622278,
