Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,13,51,451.04521154167,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,40,65,465.60397679749,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,14,42,412.16839494663,
The Walburg Classic,2014-02-22,Men Cat 5 A ,21,48,486.40735648148,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,34,70,434.62327362437,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,34,40,516.88881249278,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,23,38,465.81465933453,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,22,29,500.2345,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,23,29,508.78257908095,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,38,50,455.90092,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,56,97,423.12652510684,
The Walburg Classic,2015-02-21,Men Cat 4,29,65,450.27286624608,
Pace Bend Road Race,2015-02-22,Men Cat 4,32,70,448.56149136955,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,37,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,38,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,15,54,410.9952275641,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,33,59,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,40,42,458.9077849764,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,25,34,467.33657156077,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,17,37,418.59694444444,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,8,25,387.52840277778,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,16,24,445.6239553376,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,16,42,424.70254651867,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,14,51,389.47277744239,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,14,53,399.92228729504,
Pace Bend Road Race,2016-02-28,Men Cat 4,32,91,428.86377698966,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,20,47,422.5400149853,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,28,47,433.61834595262,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,23,44,449.1171747882,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,22,48,435.84200747302,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,18,29,453.63285345434,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,26,55,431.095,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,12,74,406.46052041217,
Pace Bend Road Race,2017-02-26,Men Cat 4,29,74,439.08104166667,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,21,32,491.28916689815,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,15,32,437.3818302596,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,6,32,386.97770682044,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,14,32,443.82947265837,
