Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,10,50,268.70183333333,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,12,20,306.0606,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,43,51,390.49244666667,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,5,65,221.8615617284,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,12,39,266.29185964912,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,1,110,248.28783333333,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,18,55,283.98816204075,
Tour of Somerville,2013-05-27,Men Cat 2,20,64,267.295421875,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,9,81,226.0872,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,14,45,259.12615909091,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,14,45,258.46738636364,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,20,50,278.15337830057,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,8,44,217.30965909091,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,14,36,314.87128400956,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,DNF,67,373.37022887781,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,DNF,96,403.97390032833,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,21,51,389.36226086957,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,15,44,247.37193939394,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,36,73,268.80276388889,
Tour of Somerville,2014-05-26,Men Cat 2  ,10,77,266.57360526316,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,31,67,284.40695454545,
Mengoni Grand Prix,2014-07-20,Men P12  Open,25,100,308.05137209302,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,2,79,279.26991391941,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,30,38,327.52684210526,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,41,57,391.31714285714,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,6,65,290.89929347288,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,2,69,281.76686764706,
Tour of Somerville,2015-05-25,Men Cat 2,16,68,286.36632328353,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,30,41,326.59484353713,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,22,79,317.01282352941,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,12,60,335.8,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,16,45,386.36881643116,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,12,62,326.21887096774,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,48,86,384.44494791667,
Tour of Somerville,2016-05-30,Men Cat2/3,7,106,302.89012387353,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,28,98,315.57746153846,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,6,85,289.39953271772,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,46,48,400.42793078801,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,25,35,424.13126013642,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,23,78,317.79788235294,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,30,93,340.65598188406,
Tour of Somerville,2017-05-29,Men Cat2/3,74,158,404.56971345029,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,13,97,302.95954651163,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,31,97,326.85210874454,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,35,56,385.17917495037,
Tour of Somerville,2018-05-28,Men Cat2/3,49,129,397.46293602594,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,23,87,343.51347368421,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,51,115,379.97690740741,
Tour of Somerville,2019-05-27,Men Cat2/3,68,106,466.65547877228,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,DNF,66,465.17666666667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,20,89,347.67377113971,
Castelli NY Cycling Series,2021-08-14,Masters 40+,20,50,312.29464636644,
