Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,34,58,459.31034482759,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,7,33,433.49417695035,
Ronde Von Manda,2012-03-25,Men Cat 4  ,12,31,384,
Fair Park Criterium,2013-03-9,Men Cat3/4,22,53,343.24915776314,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,18,18,488.28953241878,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,10,35,408.34096467031,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,8,35,381.98704730626,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,32,35,503.48496378031,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,32,35,495.29906449191,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,1,65,378.66753464004,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,25,42,464.18685189502,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,8,51,379.44801846428,
The Walburg Classic,2014-02-22,Men Cat 4  ,33,59,447.31296284825,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,1,29,353.66174925951,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,4,18,405,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,22,37,463.12693725776,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,7,44,316.53221212121,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,16,53,375.03342708333,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,9,45,407.98663636364,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,59,60,574.3852586789,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,6,65,385.973015625,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,36,46,438.87417391304,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,29,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,4,53,365.13316640684,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,17,54,421.65163568376,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,19,59,418.23689494739,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,61,84,420.6345,
