Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Masters,1,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,0:47:19,340500,379.92,279.77466666667,
Men 40-49 Masters,2,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:48:01,39384,311.11,296.46555555556,
Men 40-49 Masters,3,27903,Ransford,Robinson,Cycle Depot Racing Team,0:48:01,256991,314.87,313.15644444444,
Men 40-49 Masters,4,27908,Jose,Armas,GS Palm Beach Garneau,0:48:01,243186,335.33,329.84733333333,
Men 40-49 Masters,5,42758,Grant,Potter,Stradalli,0:48:27,73508,337.24,346.53822222222,
Men 40-49 Masters,6,27832,Jonet,Hernandez,GS Palm Beach Garneau,0:48:27,235127,353.92,359.05638888889,
Men 40-49 Masters,7,40997,Blain,Reeves,Stradalli,0:48:27,71611,394.16,371.57455555556,
Men 40-49 Masters,8,27906,Julio,Rojas,GS Palm Beach Garneau,0:48:27,175402,335.61,384.09272222222,
Men 40-49 Masters,9,45439,Samuel,Sanchez,Colavita Racing Inc,0:48:27,393154,398.85,396.61088888889,
Men 40-49 Masters,10,45387,Kevin,Abbate,CPO BIKES,0:48:27,222404,427.13,409.12905555556,
Men 40-49 Masters,11,45357,Edixon,Rodriguez,Big Wheel Sunrise,0:48:27,208000,410.56,421.64722222222,
Men 40-49 Masters,12,27820,Stephen,Gilligan,B&J Bicycles,0:48:27,85222,454.44,434.16538888889,
Men 40-49 Masters,13,71682,Kevin,Channer,Unattached,0:48:27,164776,492.88,446.68355555556,
Men 40-49 Masters,DNF,27836,Roger,Phanord,Cycle Depot Racing Team,0:00:00,158010,350,513.44711111111,
Men 50+ Masters,1,40997,Blain,Reeves,Stradalli,0:48:19,71611,394.16,330.07766666667,
Men 50+ Masters,2,45412,Leonel,Rodriguez,Ghost Riders,0:48:44,367258,390.9,341.94913333333,
Men 50+ Masters,3,45824,Andrew,Macfarlane,Patches,0:48:46,357815,419.61,353.8206,
Men 50+ Masters,4,27899,Israel,Vera,Bike Link,0:49:02,242172,379.92,365.69206666667,
Men 50+ Masters,5,27843,Charles,Rosenthal,Cycle Depot Racing Team,0:49:02,194343,335.98237037037,372.08439487179,
Men 50+ Masters,6,27913,Javier,Ortiz,Ghost Riders,0:49:02,275940,354.28,378.47672307692,
Men 50+ Masters,7,27905,Peter,Carlos,Velo Masters Of Miami,0:49:02,142009,376.03,384.86905128205,
Men 50+ Masters,8,45349,Bruce,Keno,BELLS BICYCLE RACING,0:49:02,303950,387.97,391.26137948718,
Men 50+ Masters,9,27846,Scott,Wood,Unattached,0:49:02,139002,425.53,397.65370769231,
Men 50+ Masters,10,27831,James,Clossick,Velo Masters Of Miami,0:49:02,88271,391.07,404.04603589744,
Men 50+ Masters,DNF,27836,Roger,Phanord,Cycle Depot Racing Team,0:00:00,158010,450,460.6638,
Men Cat 1/2/3,1,27808,Luis,Zayas,All 4 Cycling,0:48:11,193019,235.89,255.834,
Men Cat 1/2/3,2,45377,Roslan,Rivera,South MIAMI BIKE SHOP,0:48:16,322146,357.71,281.303,
Men Cat 1/2/3,3,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:51:07,393298,259.18,306.772,
Men Cat 1/2/3,4,45341,Gunter,Hermanni,All 4 Cycling,0:51:07,163923,362.12,322.23532142857,
Men Cat 1/2/3,5,27832,Jonet,Hernandez,GS Palm Beach Garneau,0:51:07,235127,353.92,337.69864285714,
Men Cat 1/2/3,6,74763,Allison,Linnell,Haggens-Berman Supermint,0:51:08,366192,395.24,353.16196428571,
Men Cat 1/2/3,7,27908,Jose,Armas,GS Palm Beach Garneau,0:51:08,243186,335.33,368.62528571429,
Men Cat 1/2/3,8,75752,Kevin,Grimes,Steady Spin,0:51:08,405476,441.73,384.08860714286,
Men Cat 1/2/3,9,45865,Enrico,Cruz,Interactive Metronome,0:51:08,367992,377.18,399.55192857143,
Men Cat 1/2/3,DNF,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,0:00:00,340500,379.92,510.524,
Men Cat 1/2/3,DNF,45824,Andrew,Macfarlane,Patches,0:00:00,357815,419.61,510.524,
Men Cat 1/2/3,DNF,71662,Juan,Carrazana,Unattached,0:00:00,240592,393.93,510.524,
Men Cat 1/2/3,DNF,27906,Julio,Rojas,GS Palm Beach Garneau,0:00:00,175402,335.61,510.524,
Men Cat 4/5,1,126758,Adrian,Perez,Patches,0:47:49,471843,421.11,352.09266666667,
Men Cat 4/5,2,119633,Felipe,A costa,Top Step,0:48:06,456589,377.128,366.07942857143,
Men Cat 4/5,3,126549,Alfredo,Diaz,Patches,0:48:07,474880,397.17,380.06619047619,
Men Cat 4/5,4,89900,Leonardo,Perez avila,Big Wheel Sunrise,0:48:09,417331,424.4,394.05295238095,
Men Cat 4/5,5,105999,Javier,Bomnin,Unattached,0:48:09,454163,463.18,408.03971428571,
Men Cat 4/5,6,126550,Divaldo,Ceballo,Unattached,0:48:09,474470,447.07,422.02647619048,
Men Cat 4/5,7,101958,Yuniet,Del toro,Ibike Club,0:48:14,431849,380.39,436.01323809524,
Men Cat 4/5,8,101628,Ivan,Castillo,Unattached,0:48:37,288821,470.84,450,
Men Cat 4/5,9,73608,Esteban,Lettieres,Team Velo Speed,0:48:41,427677,483.18,463.98676190476,
Men Cat 4/5,10,126756,Ronel,Manresa,Big Wheel Sunrise,0:48:45,484026,480.82,477.97352380952,
Men Cat 4/5,11,131526,Mark,Burnley,Cycle Depot Racing Team,0:48:45,,450,489.96217687075,
Men Cat 4/5,12,92893,Leonel,Figueredo,Unattached,0:48:47,426209,443.01,501.95082993197,
Men Cat 4/5,13,115625,Lingard,Miller,Cycle Depot Racing Team,0:48:47,472809,489.82,513.9394829932,
Men Cat 4/5,14,126872,Patrick,Shirley,Steady Spin,0:48:47,484054,518.98331827966,525.92813605442,
Men Cat 4/5,15,119620,Francisco,Montes,Treasure Coast Cycling Associa,0:48:47,455704,535.49364077178,537.91678911565,
Men Cat 4/5,DNF,101961,Alain,Brizuela,Unattached,0:00:00,293840,486.79026597788,575.88085714286,
