Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:27:36,307825,346.15,300.80083333333,
Men Cat 1/2/3,2,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,399.18,303.80663888889,
Men Cat 1/2/3,3,5426,Ross,Baldwin,Jamison Capital - Cannondale,s.t.,292160,367.37,306.81244444444,
Men Cat 1/2/3,4,116905,Luiz,Lanfredi,NYCC Racing p/b BGC Partners,s.t.,468381,348.13,309.81825,
Men Cat 1/2/3,5,92492,Baris,Aytan,CRCA / Foundation,s.t.,413052,314.61,312.82405555556,
Men Cat 1/2/3,6,101019,Victor,Gras,Rockstar Games,s.t.,429289,310.45,315.82986111111,
Men Cat 1/2/3,7,134009,Erwin,Kersten,To Be Determined,s.t.,501259,401.13,318.83566666667,
Men Cat 1/2/3,8,1159,James,Stevens,,s.t.,277525,360.27,321.84147222222,
Men Cat 1/2/3,9,4037,Michael,Margarite,The Weather Channel Specialized,s.t.,211807,364.16,324.84727777778,
Men Cat 1/2/3,10,33052,Daghan,Perker,To Be Determined,s.t.,306332,418.55,327.85308333333,
Men Cat 1/2/3,11,72232,Constantin,Schreiber,Team Veselka,s.t.,391278,353.07,330.85888888889,
Men Cat 1/2/3,12,150720,William,Downing,Foundation,s.t.,527022,390.79,333.86469444444,
Men Cat 1/2/3,13,87757,Aidan,Carter,,s.t.,411594,337.98,336.8705,
Men Cat 1/2/3,14,104887,Ralph,Pahlmeyer,,s.t.,439902,321.86,339.87630555556,
Men Cat 1/2/3,15,5617,Allan,Rego,Jamison Capital - Cannondale,s.t.,274367,343.73,342.88211111111,
Men Cat 1/2/3,16,118995,Matthew,Park,,s.t.,402310,391.89,345.88791666667,
Men Cat 1/2/3,17,138021,Edouard,D&#39;arbaumont,NYCC Racing p/b BGC Partners,6,492832,385.68,348.89372222222,
Men Cat 1/2/3,18,78399,Jonathon,Laurie,Rockstar Games,8,309421,413.73,351.89952777778,
Men Cat 1/2/3,19,146280,Michael,Heuff,Maglia Rosa NYC,s.t.,523356,419.49,354.90533333333,
Men Cat 1/2/3,20,129200,Masaharu,Ito,,s.t.,498106,367.06,357.91113888889,
Men Cat 1/2/3,21,77297,Colin,Keaveney,To Be Determined,s.t.,401911,357.69,360.91694444444,
Men Cat 1/2/3,22,125864,Chris,Bowie,Maglia Rosa NYC,s.t.,486764,337.17,363.92275,
Men Cat 1/2/3,23,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,13,272009,457.25,366.92855555556,
Men Cat 1/2/3,24,129752,Boguslaw,Wielgos,Foundation,16,496977,378.88,369.93436111111,
Men Cat 1/2/3,25,8722,James,Mahlmann,Rockstar Games,17,290950,386.81,372.94016666667,
Men Cat 1/2/3,26,48103,Jeffrey,Young,Aska,20,294682,407.42,375.94597222222,
Men Cat 1/2/3,27,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,s.t.,440206,450.12,378.95177777778,
Men Cat 1/2/3,28,113146,Rory,O'neill,Maglia Rosa NYC,22,427897,376.45,381.95758333333,
Men Cat 1/2/3,29,35979,Tony,Pletcher,Blue Ribbon,23,305767,412.72,384.96338888889,
Men Cat 1/2/3,30,23693,Justin,Inglis,,s.t.,188053,412.05,387.96919444444,
Men Cat 1/2/3,31,143617,John,Beardsley,NYCC Racing p/b BGC Partners,s.t.,495159,458.16,390.975,
Men Cat 1/2/3,32,1121,Pascal,Sauvayre,Team Veselka,25,64894,388.29,393.98080555556,
Men Cat 1/2/3,33,160104,David,Wagener,,s.t.,47746,200,396.98661111111,
Men Cat 1/2/3,34,70351,James,Giorgio,,s.t.,13352,423.01,399.99241666667,
Men Cat 1/2/3,35,3265,Paul,Debartolo,The Weather Channel Specialized,27,115836,365.46,402.99822222222,
Men Cat 1/2/3,36,89469,Andrew,Petti,,s.t.,438055,376.32,406.00402777778,
Men Cat 1/2/3,37,115317,Anthony,Cao,Foundation,s.t.,472559,425.72,409.00983333333,
Men Cat 1/2/3,38,77598,Alex,Sanborn,Foundation,s.t.,384013,417.06,412.01563888889,
Men Cat 1/2/3,39,123387,Ted,Teyber,To Be Determined,32,254825,373.2,415.02144444444,
Men Cat 1/2/3,40,8609,Jorge,Orrego,Houlihan Lokey,37,286637,421.8,418.02725,
Men Cat 1/2/3,41,113731,Brendan,Offer,Maglia Rosa NYC,s.t.,467177,366.66,421.03305555556,
Men Cat 1/2/3,42,4968,Corey,Williams,To Be Determined,44,269625,423.19,424.03886111111,
Men Cat 1/2/3,43,28789,Alexei,Zakharov,Team Veselka,54,332646,457.62,427.04466666667,
Men Cat 1/2/3,44,108151,Fredrik,Berselius,Aska,55,460135,412.16,430.05047222222,
Men Cat 1/2/3,45,134456,Joshua,Noggle,RBNY Racing-Verge Sport,56,466098,418.68,433.05627777778,
Men Cat 1/2/3,46,104983,Edward,Sirya,RBNY Racing-Verge Sport,s.t.,289932,391.16,436.06208333333,
Men Cat 1/2/3,47,145855,Sebastian,Vidal,To Be Determined,s.t.,513393,446.14,439.06788888889,
Men Cat 1/2/3,48,27597,Marc,Mauceri,e2Value p/b Verge Sport,s.t.,108919,200,442.07369444444,
Men Cat 1/2/3,49,8362,Daniel,Schmalz,Rockstar Games,1:01,66781,410.5,445.0795,
Men Cat 1/2/3,50,21666,Brendan,Pearce,Blue Ribbon,1:03,296438,372.3880500597,448.08530555556,
Men Cat 1/2/3,51,118314,Zak,Abdullah,,s.t.,205789,423.3,451.09111111111,
Men Cat 1/2/3,52,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,s.t.,309324,396.48,454.09691666667,
Men Cat 1/2/3,53,912,Robert,Lattanzi,Jamison Capital - Cannondale,1:06,157989,429.03,457.10272222222,
Men Cat 1/2/3,54,119718,Michael,Starr,,1:19,62201,200,460.10852777778,
Men Cat 1/2/3,55,3288,Unknown,Rider,Rockstar Games,s.t.,342102,390.38,463.11433333333,
Men Cat 1/2/3,56,38171,David,Torres,RBNY Racing-Verge Sport,s.t.,318418,452.98,466.12013888889,
Men Cat 1/2/3,58,121654,Nicholas,Baker,Maglia Rosa NYC,1:48,443384,419.32,469.12594444444,
Men Cat 1/2/3,59,37620,Jesse,Walker,e2Value p/b Verge Sport,2:07,353108,423.4,472.13175,
Men Cat 1/2/3,DQ,160105,Reynauth,Jeffrey,Foundation,1:34,,200,478.14336111111,
Men Cat 1/2/3,60,27593,Eric,Sutherland,GF Capital/ H&E Enterprise,3:23,162312,411.34,475.13755555556,
Men Cat 2/3/4,1,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,1:16:49,539743,415.83,346.0945,
Men Cat 2/3/4,2,146315,Jonathan,Trevett,Team Patch.com,s.t.,501757,448.48,350.81604347826,
Men Cat 2/3/4,3,135073,Joseph,Emmerling,RBNY Racing-Verge Sport,s.t.,516279,382.89,355.53758695652,
Men Cat 2/3/4,4,78404,Christopher,Altchek,Foundation,4,398075,300,360.25913043478,
Men Cat 2/3/4,5,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,422.79,364.98067391304,
Men Cat 2/3/4,6,127273,Budd,White,Rapha Cycling Club,s.t.,474922,442.25,369.7022173913,
Men Cat 2/3/4,7,138022,Sungdo,Han,GFNY Racing,s.t.,469047,465.93,374.42376086957,
Men Cat 2/3/4,8,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,s.t.,410403,488.26,379.14530434783,
Men Cat 2/3/4,9,140416,Mark,Shahlamian,Team Patch.com,s.t.,523345,447.18,383.86684782609,
Men Cat 2/3/4,10,133990,Cullen,Macdonald,To Be Determined,s.t.,484771,459.38,388.58839130435,
Men Cat 2/3/4,11,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Rac,s.t.,514860,494.03780886112,393.30993478261,
Men Cat 2/3/4,12,133994,Clay,Jones,To Be Determined,s.t.,492640,443.89,398.03147826087,
Men Cat 2/3/4,13,143605,Dieter,Egli,NYCC Racing p/b BGC Partners,s.t.,508092,497.9,402.75302173913,
Men Cat 2/3/4,14,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,395.07,407.47456521739,
Men Cat 2/3/4,15,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,523.83,412.19610869565,
Men Cat 2/3/4,16,97094,Sean,Hill,Rapha Cycling Club,s.t.,400456,454.69,416.91765217391,
Men Cat 2/3/4,17,89250,Glenn,Muscosky,,s.t.,60633,300,421.63919565217,
Men Cat 2/3/4,18,80027,Felipe,Freire,Good Guys Racing p/b HighWaterW,s.t.,397434,435.08,426.36073913043,
Men Cat 2/3/4,19,57260,Laurent,Gras,Foundation,s.t.,333558,451.94,431.0822826087,
Men Cat 2/3/4,20,136361,Luke,Lysdahl,Major Taylor Development Team,s.t.,511253,465.44,435.80382608696,
Men Cat 2/3/4,21,3288,Unknown,Rider,Rockstar Games,s.t.,67842,417,440.52536956522,
Men Cat 2/3/4,22,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,486.77,445.24691304348,
Men Cat 2/3/4,23,62870,Robert,Weitzner,Foundation,s.t.,271741,448.61,449.96845652174,
Men Cat 2/3/4,24,82588,Chad,Katter,Team Patch.com,s.t.,397454,450.18,454.69,
Men Cat 2/3/4,25,143624,Samuel,Strong,NYCC Racing p/b BGC Partners,s.t.,523664,471.55,459.41154347826,
Men Cat 2/3/4,26,61635,Brett,Halpern,Dave Jordan Racing,s.t.,14760,486.44,464.13308695652,
Men Cat 2/3/4,27,743,Todd,Brilliant,e2Value p/b Verge Sport,s.t.,116974,558.04828291493,468.85463043478,
Men Cat 2/3/4,28,19091,Nathan,Brauer,Foundation,s.t.,47711,438.61,473.57617391304,
Men Cat 2/3/4,29,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,s.t.,395432,411.18,478.2977173913,
Men Cat 2/3/4,30,48969,Evan,Bauer,KruisCX,s.t.,335108,511.4924584297,483.01926086957,
Men Cat 2/3/4,31,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,455.04,487.74080434783,
Men Cat 2/3/4,32,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,s.t.,319680,466.01,492.46234782609,
Men Cat 2/3/4,33,138958,Jose,Soto,,s.t.,477317,300,497.18389130435,
Men Cat 2/3/4,34,132953,Michael,Davis,Dave Jordan Racing,15,494625,428.75,501.90543478261,
Men Cat 2/3/4,35,74328,Paul,O'donnell,Dave Jordan Racing,s.t.,274541,466.57,506.62697826087,
Men Cat 2/3/4,36,129756,Kevin,Sattin,,20,354040,613.15476470588,511.34852173913,
Men Cat 2/3/4,37,74314,Kevin,Hsieh,KruisCX,s.t.,393631,457.1,516.07006521739,
Men Cat 2/3/4,38,146289,Natan,Elman,NYCC Racing p/b BGC Partners,s.t.,521872,487.64,520.79160869565,
Men Cat 2/3/4,39,101043,Kristian,Noboa,Rapha Cycling Club,s.t.,431538,484.52,525.51315217391,
Men Cat 2/3/4,40,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,s.t.,383574,431.18,530.23469565217,
Men Cat 2/3/4,41,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,521.33744835592,534.95623913043,
Men Cat 2/3/4,42,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,31,522018,506.7802883781,539.6777826087,
Men Cat 2/3/4,43,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,s.t.,391957,489.97,544.39932608696,
Men Cat 2/3/4,44,1400,Bill,Moss,RBNY Racing-Verge Sport,34,200118,455.58,549.12086956522,
Men Cat 2/3/4,45,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,35,430781,439.58,553.84241304348,
Men Cat 2/3/4,46,148783,Ryan,Fitzgerald,Rapha Cycling Club,1:08,529073,447.74,558.56395652174,
Men Cat 2/3/4,47,149691,James,Krizan,RBNY Racing-Verge Sport,3:38,496878,450.17,563.2855,
Men Cat 3/4/5,1,155026,Emmett,Gross,RBNY Racing-Verge Sport,1:04:41,537603,410.91,395.37571666667,
Men Cat 3/4/5,2,160090,Terrence,Chioffi,Rapha Cycling Club,2,298400,400,397.04238333333,
Men Cat 3/4/5,3,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,3,524169,597.64622222222,398.70905,
Men Cat 3/4/5,4,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,485.63370588235,400.37571666667,
Men Cat 3/4/5,5,148734,Ethan,Bourdeau,Good Guys Racing p/b HighWaterW,5,525352,498.9,402.04238333333,
Men Cat 3/4/5,6,160091,Thomas,Shi,NYCC Racing p/b BGC Partners,s.t.,551166,400,403.70905,
Men Cat 3/4/5,7,148626,Brook,Taube,Dave Jordan Racing,s.t.,523645,486.68,405.37571666667,
Men Cat 3/4/5,8,160092,Taylor,Graham,,s.t.,550517,400,407.04238333333,
Men Cat 3/4/5,9,160093,Matthew,Connelly,NYCC Racing p/b BGC Partners,s.t.,549623,400,408.70905,
Men Cat 3/4/5,10,134463,William,Mansfield,NYCC Racing p/b BGC Partners,8,497384,400,410.37571666667,
Men Cat 3/4/5,11,160094,Garth,Runkel,Danny's Cycles,s.t.,517867,400,412.04238333333,
Men Cat 3/4/5,12,160095,Victor,Van eijk,,s.t.,550741,400,413.70905,
Men Cat 3/4/5,13,143608,Ruben,Guzman,FIRE CYCLING TEAM,13,524115,553.87377777778,415.37571666667,
Men Cat 3/4/5,14,146300,Eli,Goldman,Team Patch.com,s.t.,514365,578.63,417.04238333333,
Men Cat 3/4/5,15,160096,Freddy,Loyola,FIRE CYCLING TEAM,17,550579,400,418.70905,
Men Cat 3/4/5,16,148737,Mauricio,Palazzi,Rapha Cycling Club,3:22,522450,506.91,420.37571666667,
Men Cat 3/4/5,17,147672,Mark,Warfield,Team Patch.com,3:38,523348,532.11,422.04238333333,
Men Cat 3/4/5,18,160097,Jonathan,Cummins,,3:44,414867,400,423.70905,
Men Cat 3/4/5,19,146295,Steven,Lesser,,4:14,523250,550.50666666667,425.37571666667,
Men Cat 3/4/5,20,147425,Andrew,Longhiggins,Rapha Cycling Club,7:19,494103,573.04003521042,427.04238333333,
Men Cat 3/4/5,21,160098,Matthew,Cortright,,7:34,551494,400,428.70905,
Men Cat 3/4/5,22,160099,Felipe,Castaneda,,7:36,549013,400,430.37571666667,
Men Cat 3/4/5,23,160100,Kyle,Phillips,,9:03,551855,400,432.04238333333,
Men Cat 3/4/5,24,158413,Trevor,Young,,9:13,540202,437.2335625,433.70905,
Men Cat 3/4/5,25,148782,Sam,Jorgenson,Rapha Cycling Club,9:15,515108,543.11,435.37571666667,
Men Cat 3/4/5,26,160101,Albert,Lu,,11:18,396662,400,437.04238333333,
Men Cat 3/4/5,27,154447,Johel,Placencia,NYCC Racing p/b BGC Partners,12:30,535287,529.44887362634,438.70905,
Men Cat 3/4/5,28,160102,Florencio,Mendez,FIRE CYCLING TEAM,13:51,550575,400,440.37571666667,
Men Cat 3/4/5,29,28712,Bob,Nelson,,14:38,341522,400,442.04238333333,
Men Cat 3/4/5,30,160103,Antonio,Zarate,FIRE CYCLING TEAM,15:12,550570,400,443.70905,
Men Cat 3/4/5,31,147678,Jonathan,Tan,Century Road Club Development F,20:07,527291,573.36,445.37571666667,
Women Cat 1/2/3,1,1220,Erica,Adelberg,Radical Media,1:14:32,242487,480,403.55166666667,
Women Cat 1/2/3,2,130056,Stephanie,Thompson,Rockstar Games,1,163887,536.64529429988,424.83786477193,
Women Cat 1/2/3,3,34903,Lucia,Deng,CityMD Racing,23,329258,474.75,446.12406287718,
Women Cat 1/2/3,4,6158,Fabienne,Gerard,Radical Media,2:42,281037,469.55,467.41026098244,
Women Cat 1/2/3,5,160106,Emma,Fudge,,s.t.,549791,400,488.6964590877,
Women Cat 1/2/3,6,154440,Charlotte,Newbury,Radical Media,s.t.,527580,509.98265719296,509.98265719296,
Women Cat 1/2/3,7,121628,Emily,Singleton,Rockstar Games,2:46,432296,524.01,531.26885529822,
Women Cat 1/2/3,8,6892,Cindy,Ma,Houlihan Lokey,2:52,127969,590.67,552.55505340348,
Women Cat 1/2/3,9,5264,Elizabeth,Marcello,CityMD Racing,s.t.,289568,537.8,573.84125150874,
Women Cat 1/2/3,10,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,416.13,595.127449614,
Women Cat 1/2/3,11,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,634.25994117647,616.41364771926,
Women Cat 3/4/5,1,99242,Madeleine,Pascolini campbell,e2Value p/b Verge Sport,55:29:00,434194,493.35,439.161,
Women Cat 3/4/5,2,152797,Eliza,Flint,Dave Jordan Racing,s.t.,534523,539.13,457.63416666667,
Women Cat 3/4/5,3,125962,Shara,Arnofsky,Dave Jordan Racing,s.t.,496504,461.29,476.10733333333,
Women Cat 3/4/5,4,151102,Merissa,Molinar,Dave Jordan Racing,s.t.,528250,517.5,494.5805,
Women Cat 3/4/5,5,102849,Susanna,Panzini,Team Veselka,s.t.,395111,561.84,513.05366666667,
Women Cat 3/4/5,6,155039,Christine,Dewitte,Team Veselka,s.t.,523606,641.21,531.52683333333,
Women Cat 3/4/5,7,147037,Emma,Betuel,,3,528549,600,550,
Women Cat 3/4/5,8,135077,Bryna,Cofrin-shaw,Dave Jordan Racing,10,506964,497.29,568.47316666667,
Women Cat 3/4/5,9,146331,Shuo,Li,NYCC Racing p/b BGC Partners,11,523220,649.67876123009,586.94633333333,
Women Cat 3/4/5,10,149670,Maria,Vlassenko,CityMD Racing,14,526726,626.84,605.4195,
Women Cat 3/4/5,11,160088,Jamie,Chapman,,49,551983,550,623.89266666667,
Women Cat 3/4/5,12,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,1:32,467314,614.27,642.36583333333,
Women Cat 3/4/5,13,160089,Victoria,Wei,,1:48,550996,550,660.839,
