First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriella,Dominguez,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 15-16,6,6,533.33333333333,
Ikkei,Sato,Snelling Road Race,2020-02-22,Men Cat 4,27,51,477.29432154844,
Daryl,Hopkins,Athlone Time Trial,2018-09-15,Men 11-14 Junior,2,5,,
Daryl,Hopkins,Copperopolis Road Race,2018-03-31,Men Junior U14,8,8,660.00607777778,
Thomas,Kearsley,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,28,56,483.74602072172,
Daryl,Hopkins,Snelling Road Race,2018-02-24,Men Junior 13-14,6,7,635.17866666667,
Tommy,Lacampagne,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,41,44,594.18512246451,
Tommy,Lacampagne,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,42,44,581.53010984848,
Tommy,Lacampagne,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,42,48,571.02270833333,
Tommy,Lacampagne,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,46,48,619.851,
Eugene,Bernosky,San Ardo Road Race,2016-08-20,Men Master 55-59,34,35,485.82419047619,
Eugene,Bernosky,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,22,39,469.87005882353,
Andy,Wang,Cantua Creek Road Race,2016-02-13,Men Cat 5,7,8,488.25459629205,
Steven,Aurousseau,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,14,36,396.13322974537,
Eugene,Bernosky,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,46,56,488.92866666667,
Michael,Rizzo,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,7,17,433.46369752431,
Michael,Rizzo,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,6,18,414.85397942513,
Michael,Rizzo,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,11,19,448.49646296296,
Michael,Rizzo,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,19,19,509.61348960501,
Loren,Lacampagne,Cantua Creek Road Race,2015-02-14,Men Master 55+,11,12,488.3565,
Tommy,Lacampagne,Cantua Creek Road Race,2015-02-14,Men Junior 10-18,2,2,,
Jack,Rexer,Oakland Grand Prix,2014-09-21,Men Cat 4/5,9,56,376.18768518519,
Jack,Rexer,Giro Di San Francisco,2014-09-1,Men 4/5,27,76,477.65785395922,
Tim,Mcbirney,Giro Di San Francisco,2014-09-1,Men 4/5,47,76,552.18178093883,
Eugene,Bernosky,San Ardo Road Race,2014-08-16,Men Master 55-59,26,28,462.64283333333,
Tomas,Lacampagne,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,3,5,,
Tomas,Lacampagne,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  13-14,4,5,,
Tomas,Lacampagne,The Mighty Tour de Nez - TT,2014-08-10,Men Junior  13-14,3,5,,
Jack,Rexer,Dunnigan Hills Road Race,2014-08-9,Men Junior 17-18 Open,1,3,,
Eugene,Bernosky,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,40,40,566.61533333333,
Tomas,Lacampagne,The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  13-14,3,5,,
Tommy,Lacampagne,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,6,7,693.9778049271,
Eugene,Bernosky,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,18,18,479.70411111111,
Matt,Gregory,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,54,65,516.28975862069,
Paul,Young,Snelling Road Race,2014-02-22,Men Cat 5  ,14,36,478.81053327591,
Paul,Young,Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,12,13,523.86152777778,
Norbert,Kappel,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,39,51,518.20470052727,
Norbert,Kappel,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,12,17,512.84821825625,
Bob,Brandt,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,7,40,381.96505,
Bob,Brandt,San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,2,12,449.81345218349,
Bob,Brandt,Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,4,17,402.75027903979,
Holly,Roberts,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,39,42,509.46607936508,
Ryan,Wong,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,7,50,233.30279333333,
Steven,Kelly,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,24,33,474.17184673332,
Michael,Rizzo,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,3,31,395.39894821462,
Michael,Rizzo,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,32,38,529.07788911839,
Michael,Rizzo,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,11,38,418.14873886197,
Stover,Babcock,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,20,44,489.77272727273,
Michael,Rizzo,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,14,31,424.12895720352,
Luis,Jevons,Winters Road Race,2011-08-27,Men Cat 5,43,51,546.73253333333,
Mike,Gadow,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,10,74,158.97772972973,
Tim,Huang,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,11,12,500.82388888889,
Tim,Huang,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,42,47,479.11391304348,
Tim,Huang,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,20,36,536.03525921781,
