First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Lake,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,48,52,580.44829545455,
Nate,Lake,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,35,41,529.66133333333,
Jonathan,Edwards,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,3,83,282.75885353535,
Nate,Lake,I Heart Goshen Crit,2014-05-2,Mixed Cat 5  ,5,22,441.73043341751,
Nate,Lake,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,18,28,466.9722187482,
Matthew,Salpietro,THF Realty Gateway Cup,2013-09-2,Men Cat 4,5,31,354.07045685528,
Matthew,Salpietro,THF Realty Gateway Cup,2013-09-2,Men Cat 4,3,62,327.64463095238,
Matthew,Salpietro,THF Realty Gateway Cup,2013-09-1,Men Cat 4,4,87,327.71225602859,
Matthew,Salpietro,THF Realty Gateway Cup,2013-08-31,Men Cat 4,6,91,350.91663565891,
Matthew,Salpietro,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,8,39,319.9415621345,
Matthew,Salpietro,Mass Ave Criterium,2013-08-10,Men Cat 4/5,1,55,340.272,
Matthew,Salpietro,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,9,28,358.64909090909,
Matthew,Salpietro,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,9,50,404.11333333333,
Matthew,Salpietro,Indiana State Road Race,2013-07-20,Men Cat 4/5,5,87,340.6409138528,
Jonathan,Edwards,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,1,83,369.99933333333,
Matthew,Salpietro,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,4,83,375.85304065041,
Matthew,Salpietro,River City Bicycle Classic,2013-06-8,Men Cat 4/5,5,64,379.97116666667,
Jonathan,Edwards,River City Bicycle Classic,2013-06-8,Men Cat 4/5,38,64,465.60479166667,
Matthew,Salpietro,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,5,49,368.986948807,
Matthew,Salpietro,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,7,27,417.30264731311,
Matthew,Salpietro,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,5,36,401.08666666667,
Matthew,Salpietro,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,13,49,420.05572322791,
