Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47380,Carlos,Pinate,Beast Racing,,96741,277.39,275.05012957717,
Men Cat 3  00-99,2,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,323.54,277.35221207823,
Men Cat 3  00-99,3,29577,Alex,Ryan,MOB,,173542,298.29516321354,279.65429457928,
Men Cat 3  00-99,4,47441,Mitchell,Moody,BEAST RACING,,290555,383.77,281.95637708034,
Men Cat 3  00-99,5,47687,Austin,Joyner,Carolina Break,,245361,348.93,284.25845958139,
Men Cat 3  00-99,6,47152,Patrick,Beeson,Mock Orange Racing,,87936,329.71,286.56054208245,
Men Cat 3  00-99,7,8836,Paul,Mesi,FMB/Fortistar/LSA,,281614,311.47226531396,288.8626245835,
Men Cat 3  00-99,8,66337,Ashley,Powell,CatUp Coaching,,59523,300,291.16470708456,
Men Cat 3  00-99,9,50213,Jason,Duval,Clemmons Bicycle,,306465,303,293.46678958561,
Men Cat 3  00-99,10,47204,Jenrette,Springs,Velo Shine,,185533,277.58,295.76887208667,
Men Cat 3  00-99,11,47435,David,Duquette,36th street racing,,324900,290.72,298.07095458772,
Men Cat 3  00-99,12,18608,Luis,Guillen,Constellation Cycling,,281805,306.55,300.37303708878,
Men Cat 3  00-99,13,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,342.96,302.67511958983,
Men Cat 3  00-99,14,32914,Michael,Gearren ii,Atomic Cycles,,312154,294.73,304.97720209089,
Men Cat 3  00-99,15,47320,George,Garvick,Atomic Cycles,,340986,340.25,307.27928459195,
Men Cat 3  00-99,16,50877,Joshua,Brown,Atomic Cycles,,331876,388.6,309.581367093,
Men Cat 3  00-99,17,47170,Danny,Mathis,veloshine cycling team,,227423,335.61,311.88344959406,
Men Cat 3  00-99,18,41377,Brad,Harman,Chain Reaction,,252264,325.69594460039,314.18553209511,
Men Cat 3  00-99,19,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,290.12,316.48761459617,
Men Cat 3  00-99,20,41722,Robert,George jr,catUp Coaching Services,,13050,292.16,318.78969709722,
Men Cat 3  00-99,21,47382,Gabriel,Allie,Carolina Break,,322458,292.17,321.09177959828,
Men Cat 3  00-99,22,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,296.5,323.39386209933,
Men Cat 3  00-99,23,47207,Sterling,Swaim,Benissimo,,53395,284.01,325.69594460039,
Men Cat 3  00-99,24,41379,Fletcher,Lydick,Frazier Cycling,,252912,353.35,327.99802710144,
Men Cat 3  00-99,25,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,334.93,330.3001096025,
Men Cat 3  00-99,26,19993,Devin,Corboy,,,241389,334.48,332.60219210355,
Men Cat 3  00-99,27,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,318.99,334.90427460461,
Men Cat 3  00-99,28,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,362.53556143532,337.20635710567,
Men Cat 3  00-99,29,27287,Byron,Horgash,Team Traveller,,333312,327.27,339.50843960672,
Men Cat 3  00-99,30,20936,Casey,Stallard,King College,,306154,375.7,341.81052210778,
Men Cat 3  00-99,31,50209,T,Wood,Giordana-Clif Bar,,94775,294.46,344.11260460883,
Men Cat 3  00-99,32,19491,Jason,Lewis,Team Traveller,,276540,318.70077265509,346.41468710989,
Men Cat 3  00-99,33,50725,Jacob,Byrd,Hearts Racing Club,,233818,340.81,348.71676961094,
Men Cat 3  00-99,34,29507,Steven,Boehm,Berger Hardware Bikes,,322992,360.57036996034,351.018852112,
Men Cat 3  00-99,35,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,315.58472850732,353.32093461305,
Men Cat 3  00-99,36,29509,Stephen,Wagstaff,NC State Cycling,,326166,328.44,355.62301711411,
Men Cat 3  00-99,37,47866,Connor,Ardrey,Outspokin Augusta,,360406,357.18,357.92509961516,
Men Cat 3  00-99,38,37660,Blake,Adams,Krystal,,333934,424.61,360.22718211622,
Men Cat 3  00-99,39,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,,299938,381.61108311019,362.52926461727,
Men Cat 3  00-99,40,41745,Erinn,Mcquagge,Team Traveller,,76065,438.42,364.83134711833,
Men Cat 3  00-99,41,41325,Ben,Rothschild,Frazier Cycling,,288121,369.37,367.13342961939,
Men Cat 3  00-99,42,6212,Lucas,Harville,Team Traveller,,232312,300,369.43551212044,
Men Cat 3  00-99,43,67443,Nicholas,Frazier,Frazier Cycling,,229339,300,371.7375946215,
Men Cat 3  00-99,44,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,378,374.03967712255,
Men Cat 3  00-99,45,34424,Jason,Marshall,GIORDANA CLIF BAR,,266082,258.36,376.34175962361,
Men Cat 4  00-99,1,62266,John,Gorum,Appalachian State University,,319964,346.39547697869,293.65955181063,
Men Cat 4  00-99,2,47445,Matthew,Cross,Tumult Racing p/b Spirited Cyclist,,290563,340.21,297.9131697382,
Men Cat 4  00-99,3,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,349.84,302.16678766578,
Men Cat 4  00-99,4,47677,Chris,Wooten,Modry Evergreen,,315292,353.88408163265,306.42040559335,
Men Cat 4  00-99,5,47846,Bruce,Stauffer,Cycle Works,,275994,334.44811029025,310.67402352093,
Men Cat 4  00-99,6,47680,David,Fowley,Beast Racing,,339678,356.68,314.9276414485,
Men Cat 4  00-99,7,41749,K.,Shea abernethy,Cycletherapy,,300621,341.28,319.18125937608,
Men Cat 4  00-99,8,47530,James,Barry,Carolina Break,,368449,396.39,323.43487730365,
Men Cat 4  00-99,9,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,391.76,327.68849523123,
Men Cat 4  00-99,10,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,364.54,331.9421131588,
Men Cat 4  00-99,11,47659,Rodney,Almeida,TrySports P/B Timex,,323200,372.31,336.19573108638,
Men Cat 4  00-99,12,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,336.99,340.44934901395,
Men Cat 4  00-99,13,29428,Shawn,Lautner,Appalachian State University,,290534,482.83230870532,344.70296694153,
Men Cat 4  00-99,14,47468,Jim,Payne,Carolina Break,,211882,416.68,348.9565848691,
Men Cat 4  00-99,15,47313,Miles,Hubbard,Appalachian State Cycling,,359399,450.34829477999,353.21020279668,
Men Cat 4  00-99,16,34090,Nicholas,Mayernick,Crosstownvelo Sycamore Cycles,,267775,392.88110195307,357.46382072425,
Men Cat 4  00-99,17,67441,Lance,Riddile,The Spirited Cyclist Cycling Club,,154788,400,361.71743865183,
Men Cat 4  00-99,18,50181,Michael,Levine,Giordana-Clif Bar,,356584,343.67,365.9710565794,
Men Cat 4  00-99,19,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,382.09,370.22467450698,
Men Cat 4  00-99,20,29549,Clifford,Blackwell,Atomic Cycles,,305146,341.48,374.47829243455,
Men Cat 4  00-99,21,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400.27599649913,378.73191036213,
Men Cat 4  00-99,22,50867,Daniel,Gosner,CatUP Coaching,,272044,374.27,382.9855282897,
Men Cat 4  00-99,23,33993,Mitchell,Hopkins,City Loop Mafia,,277393,393.97364102564,387.23914621728,
Men Cat 4  00-99,24,41729,Phillip,Jackson,Cycletherapy,,317508,366.21,391.49276414485,
Men Cat 4  00-99,25,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,431.44,395.74638207243,
Men Cat 4  00-99,26,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,408.91944070053,400,
Men Cat 4  00-99,27,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,441.3,404.25361792757,
Men Cat 4  00-99,28,47455,Allen,Duquette,36th street racing,,340450,365.96,408.50723585515,
Men Cat 4  00-99,29,47535,Will,Smith,Beast Racing,,339736,397.07,412.76085378272,
Men Cat 4  00-99,30,47370,Cole,Campbell,Tumult Bike Clothing,,354098,492.22,417.0144717103,
Men Cat 4  00-99,31,48821,Chris,Sparace,Northwestern University,,338502,500.51,421.26808963787,
Men Cat 4  00-99,32,47177,Jared,Porter,Veloshine Cycling Team,,338454,417.39889705882,425.52170756545,
Men Cat 4  00-99,33,47737,William,Flowers,Apex Packaging Cycling Team,,223526,430.62333407961,429.77532549302,
Men Cat 4  00-99,34,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,449.92,434.0289434206,
Men Cat 4  00-99,35,47540,Erik,Parker,,,349896,408.89862255866,438.28256134817,
Men Cat 4  00-99,36,67442,Eric,Winebarger,Fiets Maan Racing p/b Luna Cycles,,236335,400,442.53617927575,
Men Cat 4  00-99,37,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,459.32,446.78979720332,
Men Cat 4  00-99,38,30333,Jim,Campbell,,,326314,409.89,451.0434151309,
Men Cat 4  00-99,39,47153,Johnny,Collins,Cycleworks,,304742,465.02,455.29703305847,
Men Cat 4  00-99,40,47365,John,Cristiano,Trysports p/b Timex,,353092,447.43,459.55065098605,
Men Cat 4  00-99,41,41733,Steven,Farlow,Gyros Racing Team,,284187,316.7,463.80426891362,
Men Cat 4  00-99,42,47156,Tim,Dee,Hearts Racing Club,,349316,467.47,468.0578868412,
Men Cat 4  00-99,43,47371,Jaymes,Graham,,,365890,507.17,472.31150476877,
Men Cat 4  00-99,44,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,337.54,476.56512269635,
Men Cat 4  00-99,45,44914,Andrew,Udinsky,Robson Forensic,,350558,423.25,480.81874062392,
Men Cat 4  00-99,46,48223,Brent,Lyons,Greensboro Velo Club,,99356,415.51432300316,485.0723585515,
Men Cat 4  00-99,47,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,423.35,489.32597647907,
Men Cat 4  00-99,48,48110,Jason,Rogers,Globalbike Charlotte,,64641,333.42,493.57959440665,
Men Cat 4  00-99,49,47463,Watson,Powell,Modry Evergreen Racing,,305097,413.96530514491,497.83321233422,
Men Cat 4  00-99,50,47360,Samuel,Kophazi,Carolina Break,,290260,447.37,502.0868302618,
Men Cat 4  00-99,51,47458,Peter,Cassidy,Globalbike Club Team,,320208,382.32,506.34044818937,
Men Cat 5  ,1,53643,Devin,Clancy,Presbyterian Sports Medicine/Energy Cafe,,376604,447.43,390.371,
Men Cat 5  ,2,47893,Colin,Cavaliere,Globalbike Charlotte,,352948,447.69,398.804,
Men Cat 5  ,3,67399,Adam,Luxton,,,374825,500,407.237,
Men Cat 5  ,4,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,443.75,415.67,
Men Cat 5  ,5,45352,John,Butler,Unattached,,51372,482.66,424.103,
Men Cat 5  ,6,20632,Bryan,Miller,Team RocknRoad-OW,,291851,351.65940569813,432.536,
Men Cat 5  ,7,67394,Jasen,Taylor,Coolbreeze Cyclery / Trek Store Charlotte,,204107,500,440.969,
Men Cat 5  ,8,47522,Neil,Francus,Try Sports p/b Timex,,364745,410.41,449.402,
Men Cat 5  ,9,61597,Franklin,Deese,n/a,,324184,444.33,457.835,
Men Cat 5  ,10,47406,Kevin,Brooks,Beast Racing,,351876,408.37,466.268,
Men Cat 5  ,11,67393,Andrew,Fairman,,,380760,500,474.701,
Men Cat 5  ,12,21421,Patrick,Carr,,,69223,470.2,483.134,
Men Cat 5  ,13,65307,John,Deaton,Atomic Cycles,,383795,534.66797458647,491.567,
Men Cat 5  ,14,47404,Tory,Barbisan,Beast Racing,,292411,447.2,500,
Men Cat 5  ,15,47527,Jeremy,Walton,TrySports p/b Timex,,358382,515.53,508.433,
Men Cat 5  ,16,47752,Tj,Carroll,Globalbike Charlotte,,345772,468.11596060678,516.866,
Men Cat 5  ,17,53622,Davis,Mueller,,,393311,527.00390054653,525.299,
Men Cat 5  ,18,47529,Stephon,Beaufort,Presbyterian Sports Medicine/Energy Cafe,,314608,547.7556419914,533.732,
Men Cat 5  ,19,47863,Conor,Schunk,Mars Hill Cycling,,355774,723.58424194545,542.165,
Men Cat 5  ,20,66423,Charles,Gaither,,,359625,500,550.598,
Men Cat 5  ,21,66421,Steve,Shankin,,,382854,500,559.031,
Men Cat 5  ,22,67439,Aaron,Paugh,Cool Breeze/Trek Bike Store,,385353,500,567.464,
Men Cat 5  ,23,67440,Curtis,Armstrong,Cycletherapy  Skeleton Crew Mountain Biking,,294513,500,575.897,
Men Cat 5  ,24,61590,Brock,Gabler,First Flight Bikes,,323870,528.17,584.33,
Men Cat 5  ,25,26160,Lonnie,Clouse,Ultimate Hobbies,,289588,500,592.763,
Men Cat 5  ,26,47184,Chris,Jessup,,,367092,493.88786764706,601.196,
Men Masters 35+  35-99,1,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,218.89,190.9355,
Men Masters 35+  35-99,2,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,206.58,199.49045454545,
Men Masters 35+  35-99,3,34406,Walter,Bixby,HyperMach Cycling Club,,3803,229.94,208.04540909091,
Men Masters 35+  35-99,4,47641,Jae,Bowen,Veloshine Cycling team,,279576,250.73708180657,216.60036363636,
Men Masters 35+  35-99,5,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,225.06,225.15531818182,
Men Masters 35+  35-99,6,42769,Curtis,Long,ZMOTION Racing Team,,108976,204.77,233.71027272727,
Men Masters 35+  35-99,7,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,314.71887421143,242.26522727273,
Men Masters 35+  35-99,8,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,288.41378553514,250.82018181818,
Men Masters 35+  35-99,9,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,273.32150744812,259.37513636364,
Men Masters 35+  35-99,10,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,274.31,267.93009090909,
Men Masters 35+  35-99,11,47166,Richard,Nance,Hearts,,181571,270.84,276.48504545455,
Men Masters 35+  35-99,12,50718,Charles,Von isenburg,Mock Orange Racing,,132489,325.5,285.04,
Men Masters 35+  35-99,13,47502,Joe,Hathcock,Carolina Cycling Team,,114198,306.46,293.59495454545,
Men Masters 35+  35-99,14,32301,Brian,Dalton,Unattached,,79636,376.06903221272,302.14990909091,
Men Masters 35+  35-99,15,34858,Brendon,Hale,Atlas Cycling,,56245,333.65,310.70486363636,
Men Masters 35+  35-99,16,8363,John,James,Piedmont Orthopedic Associates,,66736,396.91847229754,319.25981818182,
Men Masters 35+  35-99,17,4197,Willie,Payton,Unattached,,137827,285.04,327.81477272727,
Men Masters 35+  35-99,18,47655,Philip,Ball,POA Cycling p/b Eastside Chiropractic,,163271,323.16693270072,336.36972727273,
Men Masters 35+  35-99,19,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,201.24,344.92468181818,
Men Masters 35+  35-99,20,34122,Bruce,Humphries,Veloshine Cycling Team,,187757,234.92250882468,353.47963636364,
Men Masters 35+  35-99,21,47489,Todd,Clapp,Giordana-Clif Bar,,259157,320.58006137081,362.03459090909,
Men Masters 35+  35-99,22,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,306.73657212948,370.58954545455,
Men Masters 35+  35-99,24,65312,Austin,Spencer,Unattached,,58611,295.65870787619,379.1445,
Men Masters 45+  45-99,1,47516,Darren,Fuller,VeloShine Cycling Team,,49061,252.19,266.4689880584,
Men Masters 45+  45-99,2,67390,Marcus,Morgan,Carolina Fylers,,75614,400,273.7299057202,
Men Masters 45+  45-99,3,29616,Richard,Creed,Mock Orange Racing,,50288,261.65,280.990823382,
Men Masters 45+  45-99,4,34394,Rodney,Simpson,Mock Orange Racing,,58948,392.2787813826,288.2517410438,
Men Masters 45+  45-99,5,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,286.55,295.5126587056,
Men Masters 45+  45-99,6,47471,John,Patterson,Beast Racing,,198878,242.78,302.7735763674,
Men Masters 45+  45-99,7,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,289.48314467195,310.0344940292,
Men Masters 45+  45-99,8,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,264.63,317.295411691,
Men Masters 45+  45-99,9,50187,James,Mead,Giordana Clif Bar,,54843,389.81,324.5563293528,
Men Masters 45+  45-99,10,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,338.47,331.8172470146,
Men Masters 45+  45-99,11,7294,Christopher,Tirone,French Meadow Bakery- Fortistar,,35645,400,339.0781646764,
Men Masters 45+  45-99,12,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,400,346.3390823382,
Men Masters 45+  45-99,13,53625,Patrick,Tighe,Jupiter Velo,,35594,353.6,353.6,
Men Masters 45+  45-99,14,31532,Daryl,Rains,SmartStop/MOB,,64810,315.44,360.8609176618,
Men Masters 45+  45-99,15,67391,Chip,Duckett,Mock Orange Racing,,233657,400,368.1218353236,
Men Masters 45+  45-99,16,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,375.3827529854,
Men Masters 45+  45-99,17,45231,Charles,Shanks,Team El Paso,,216836,408.28,382.6436706472,
Men Masters 45+  45-99,18,7382,David,Moore,Modry/Evergreen Partners,,291253,392.69,389.904588309,
Men Masters 45+  45-99,19,61592,Randy,Parker,Herbalife 24 Fit,,45768,318.46,397.1655059708,
Men Masters 45+  45-99,20,47493,Marcus,Jones,Crosstown Velo / Sycamore Cycles,,92985,328.55200320513,404.4264236326,
Men Masters 45+  45-99,21,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,396.89,411.6873412944,
Men Masters 45+  45-99,22,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,376.68,418.9482589562,
Men Masters 45+  45-99,23,34393,Tommy,Jones,Carolina Cycling Team,,272177,355.67,426.209176618,
Men Masters 45+  45-99,24,47197,Kelly,Holmes,Mock Orange Racing,,50913,291.89,433.4700942798,
Men Masters 45+  45-99,25,47624,Ricardo,Maset,Carolina Cycling Team,,247071,300.80788088649,440.7310119416,
Men Pro/Cat 1/2  00-99,1,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,204.08,177.0635,
Men Pro/Cat 1/2  00-99,2,1312,Alder,Martz,BMC-Hincapie Development,,202082,204.55,178.6536547619,
Men Pro/Cat 1/2  00-99,3,7264,Clay,Murfet,Salamander Racing,,247737,213.94,180.24380952381,
Men Pro/Cat 1/2  00-99,4,46140,Eric,Workowski,Pure Energy-ProAir HFA,,103440,206.44,181.83396428571,
Men Pro/Cat 1/2  00-99,5,29522,Nicholas,Inabinet,Astella Oncology p/b ABD Cycling,,290321,248.66,183.42411904762,
Men Pro/Cat 1/2  00-99,6,67402,Joonas,Henttala,Team Type 1 DEVO,,385535,150,185.01427380952,
Men Pro/Cat 1/2  00-99,7,67403,Ruben,Companioni,jamis sutter home,,381975,150,186.60442857143,
Men Pro/Cat 1/2  00-99,8,4345,Jonathan,Hamblen,,,14782,232.58,188.19458333333,
Men Pro/Cat 1/2  00-99,9,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,186.6,189.78473809524,
Men Pro/Cat 1/2  00-99,10,23762,Patrick,Raines,Team Mountain Khakis,,43378,228.27,191.37489285714,
Men Pro/Cat 1/2  00-99,11,5787,Benjamin,Renkema,team athletix benefiting globalbike,,193086,180.54,192.96504761905,
Men Pro/Cat 1/2  00-99,12,523,Brendan,Cornett,TBB Sports,,201118,166.74,194.55520238095,
Men Pro/Cat 1/2  00-99,13,41712,Johnny,Mitchell,Metro Reprographics (Teamville),,306291,241.83,196.14535714286,
Men Pro/Cat 1/2  00-99,14,29537,Zeb,King,App State p/b Magic Cycles Elite Team,,307756,255.23,197.73551190476,
Men Pro/Cat 1/2  00-99,15,18607,William,Guillen,Constellation Cycling,,281804,276.45,199.32566666667,
Men Pro/Cat 1/2  00-99,16,30281,Andrew,Scarano,United Health Care of Georgia,,178109,215.36,200.91582142857,
Men Pro/Cat 1/2  00-99,17,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,243.99,202.50597619048,
Men Pro/Cat 1/2  00-99,18,37668,Carlos,Norena,Metro Reprographics (Teamville),,278167,278.26,204.09613095238,
Men Pro/Cat 1/2  00-99,19,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,338.09,205.68628571429,
Men Pro/Cat 1/2  00-99,20,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,,292813,229.43,207.27644047619,
Men Pro/Cat 1/2  00-99,21,34028,Isaac,Enderline,BMC-Hincapie Development,,300421,248.64,208.8665952381,
Men Pro/Cat 1/2  00-99,22,21785,Gregory,Grosicki,Embrocation Cycling Journal,,288983,257.2,210.45675,
Men Pro/Cat 1/2  00-99,23,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,240.96,212.0469047619,
Men Pro/Cat 1/2  00-99,24,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,236.77,213.63705952381,
Men Pro/Cat 1/2  00-99,25,24426,Parker,Kyzer,BMC-Hincapie Development,,263324,264.29,215.22721428571,
Men Pro/Cat 1/2  00-99,26,47644,Matt,Moosa,Carolina Break- U23,,334752,313.31913930248,216.81736904762,
Men Pro/Cat 1/2  00-99,27,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,182.41,218.40752380952,
Men Pro/Cat 1/2  00-99,28,29592,Ryan,Byars,Bitter Dose Cycling,,266612,250.94,219.99767857143,
Men Pro/Cat 1/2  00-99,29,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,227.24,221.58783333333,
Men Pro/Cat 1/2  00-99,30,34054,Richard,Bailey,Metro Reprographics (Teamville),,239739,261.54,223.17798809524,
Men Pro/Cat 1/2  00-99,31,29466,Matthew,Bruner,Carolina Break,,304444,270.07,224.76814285714,
Men Pro/Cat 1/2  00-99,32,24421,David,Goodman,United Healthcare of GA/ 706 Project,,229367,204.39,226.35829761905,
Men Pro/Cat 1/2  00-99,33,34038,Chad,Capobianco,Athens Velo Club,,299925,271.27,227.94845238095,
Men Pro/Cat 1/2  00-99,34,47321,Nate,Berry,catup coaching,,296216,283.79,229.53860714286,
Men Pro/Cat 1/2  00-99,35,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,210.1,231.12876190476,
Men Pro/Cat 1/2  00-99,36,29541,Luis,Flores,Happy Tooth,,314538,298.27,232.71891666667,
Men Pro/Cat 1/2  00-99,37,34053,Jay,Cox,Mock Orange Racing,,171150,253.89,234.30907142857,
Men Pro/Cat 1/2  00-99,38,67404,Liam,Harland,Team Type 1 DEVO,,385533,150,235.89922619048,
Men Pro/Cat 1/2  00-99,39,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,225.06,237.48938095238,
Men Pro/Cat 1/2  00-99,40,47744,Oliver,Flautt,Athens Velo Club,,307228,271.77,239.07953571429,
Men Pro/Cat 1/2  00-99,41,21812,Demis,Aleman,jamis sutter home,,305654,173.82,240.66969047619,
Men Pro/Cat 1/2  00-99,42,2757,Wayne,Bray,Embrocation Cycling Journal,,230528,272.08,242.2598452381,
Men Pro/Cat 1/2  00-99,43,22876,Matthew,Brooks,Team Type 1 DEVO,,249788,232.92490408829,243.85,
Men Pro/Cat 1/2  00-99,44,8516,Tyler,Karnes,Hincapie Development,,221327,262.3,245.4401547619,
Men Pro/Cat 1/2  00-99,45,29520,Reid,Beloni,App State p/b Magic Cycles Elite Team,,221018,223.82888048912,247.03030952381,
Men Pro/Cat 1/2  00-99,46,63318,Patrick,Kos,,,407696,179.48,248.62046428571,
Men Pro/Cat 1/2  00-99,47,47725,Emilio,Asconeguy,Unattached,,259337,218.5,250.21061904762,
Men Pro/Cat 1/2  00-99,48,5087,Andrew,Meyer,BMC-Hincapie Development,,191327,197.69,251.80077380952,
Men Pro/Cat 1/2  00-99,49,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,249.81,253.39092857143,
Men Pro/Cat 1/2  00-99,50,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,226.05,254.98108333333,
Men Pro/Cat 1/2  00-99,51,47164,David,Flynn,Veloshine,,277970,261.54,256.57123809524,
Men Pro/Cat 1/2  00-99,52,47519,Artem,Kraitor,Team Type 1 DEVO,,,243.71,258.16139285714,
Men Pro/Cat 1/2  00-99,53,34021,Lucas,Livermon,Unattached,,161552,279.04638743894,259.75154761905,
Men Pro/Cat 1/2  00-99,54,34022,Edison,Turner,BMC-Hincapie Development,,261080,216.31,261.34170238095,
Men Pro/Cat 1/2  00-99,55,34036,Justin,Meade,Team Traveller,,180665,261.4,262.93185714286,
Men Pro/Cat 1/2  00-99,56,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,310.64,264.52201190476,
Men Pro/Cat 1/2  00-99,57,33016,Daniel,Rudalev,Iron Data cycling team,,277981,254.95,266.11216666667,
Men Pro/Cat 1/2  00-99,58,34057,Damien,Dunn,Athens Velo Club,,227817,275.72,267.70232142857,
Men Pro/Cat 1/2  00-99,59,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,265.70541805042,269.29247619048,
Men Pro/Cat 1/2  00-99,60,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,252.83,270.88263095238,
Men Pro/Cat 1/2  00-99,61,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,242.4,272.47278571429,
Men Pro/Cat 1/2  00-99,62,8538,Jeremiah,Dyer,DIY Music p/b Chainheart,,281799,294.64,274.06294047619,
Men Pro/Cat 1/2  00-99,63,53785,Rob,Evans,Team Mission Source-NGCA,,90410,255.87247572051,275.6530952381,
Men Pro/Cat 1/2  00-99,64,67444,Jeffrey,Hennessee,The Spirited Cyclist Cycling Club,,233795,150,277.24325,
Men Pro/Cat 1/2  00-99,65,29448,Baird,Sills,App State p/b Magic Cycles Elite Team,,239845,271.64,278.8334047619,
Men Pro/Cat 1/2  00-99,66,19988,Anthony,Patrick,Clarksville Schwinn/Rapid Transit,,221570,284.66,280.42355952381,
Men Pro/Cat 1/2  00-99,67,19981,Noah,Kinney,Unattached,,274106,258.21,282.01371428571,
Men Pro/Cat 1/2  00-99,68,16955,Justin,Crawford,Veloshine Cycling Team,,271187,225.7,283.60386904762,
Men Pro/Cat 1/2  00-99,69,29384,Darion,Fleming,Unattached,,332752,226.59,285.19402380952,
Men Pro/Cat 1/2  00-99,70,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,252.23,286.78417857143,
Men Pro/Cat 1/2  00-99,71,6726,Clayton,Omer,App State p/b Magic Cycles Elite Team,,188242,190.19,288.37433333333,
Men Pro/Cat 1/2  00-99,72,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,276.92,289.96448809524,
Men Pro/Cat 1/2  00-99,73,25101,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,242.07,291.55464285714,
Men Pro/Cat 1/2  00-99,74,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,207.73,293.14479761905,
Men Pro/Cat 1/2  00-99,75,20113,Zachary,Nave,Metro Reprographics (Teamville),,240094,309.73,294.73495238095,
Men Pro/Cat 1/2  00-99,76,5794,Mark,Hekman,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,72192,303.51069658881,296.32510714286,
Men Pro/Cat 1/2  00-99,77,30306,Matthew,Whatley,TBB Sports,,256557,285.98,297.91526190476,
Men Pro/Cat 1/2  00-99,78,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,254.72,299.50541666667,
