Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10--14,1,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,,,
Men  Junior 10--14,2,47615,Sean,Branyon,Frazier Cycling,,367920,,,
Men  Masters 35+,1,48105,Brian,Derose,Deeds Publishing,,145540,296.32916842151,284.97575052645,
Men  Masters 35+,2,30278,Kent,Wheeler,Deeds Publishing,,175991,237.56,322.92550035097,
Men  Masters 35+,3,37383,Michael,Burns,Deeds Publishing,,299317,416.03,360.87525017548,
Men  Masters 35+,4,61241,Sean,Philyaw,Dingo Race Productions LLC,,336742,436.01,398.825,
Men  Masters 35+,5,90456,Gregory,Brown,realitybikes.com,,40483,387.75,436.77474982452,
Men  Masters 35+,6,19682,Gregory,Smith,BeckJanitorial.com,,33144,409.9,474.72449964903,
Men  Masters 45+,1,41276,Dale,Hair,Global BMW-Mini p/b Economy Honda Master,,55034,,,
Men  Masters 45+,2,52886,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,,,
Men  Masters 55+,1,37572,Charles,Seward,Unione Sportiva Italiana,,45926,,,
Men 5A  ,1,66695,Jake,Mormon,,,,,,
Men 5A  ,2,104294,Peter,Smith,,,381099,,,
Men 5A  ,3,62333,George,Valentine,North Georgia Cycling Association Inc.,,368850,,,
Men 5A  ,4,66696,Graham,Mckinnon,,,384559,,,
Women W 3/4  ,1,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,,,
Women W 3/4  ,2,47612,Cara,Beth branyon,Frazier Cycling,,367922,,,
