Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,107992,Trevor,Fine,,,441131,438.43,338.03366666667,
Men CAT 3/4,2,57918,Robert,Haney,,,342998,340.29,340.59630864198,
Men CAT 3/4,3,92796,Jared,Hall,,,427648,396.85,343.15895061728,
Men CAT 3/4,4,105535,John,Barcenilla,,,177578,381.76,348.2842345679,
Men CAT 3/4,4,92794,Michael,Franz,,,427583,414.45,345.72159259259,
Men CAT 3/4,5,49580,Taylor,Hanegan,,,374783,,,
Men CAT 3/4,5,33742,Ryan,Bosio,,,65704,405.71,350.84687654321,
Men CAT 3/4,6,91749,Ben,Gramling,,,427682,,,
Men CAT 3/4,7,103499,Adam,Barnes,,,466021,,,
Men CAT 3/4,8,113062,Conrad,Eberhard,,,460898,,,
Men CAT 3/4,9,44956,Ben,Upchurch,,,36231,,,
Men CAT 3/4,10,50053,Paul,Hunt,,,112263,,,
Men CAT 3/4,11,45009,Robert,Newell,,,55770,,,
Men CAT 3/4,12,99333,Travis,Herwaldt,,,438935,,,
Men CAT 3/4,13,68290,Jimmy,Humston,,,385951,,,
Men CAT 3/4,14,99321,Kevin,Solomon,,,425096,,,
Men CAT 3/4,15,44995,Karl,Hanson,,,215256,,,
Men CAT 3/4,16,44965,Ben,Craig,,,353046,,,
Men CAT 3/4,17,45008,Rafael,Santiago,,,213968,,,
Men CAT 3/4,18,82473,Eric,Franklin,,,405620,,,
Men CAT 3/4,19,59379,Tyler,Kidder,,,389987,,,
Men CAT 3/4,20,96514,Taylor,Herron,,,406676,,,
Men CAT 3/4,21,73077,Scott,Hall,,,390503,,,
Men CAT 3/4,22,103497,David,Thames,,,229372,,,
Men CAT 3/4,23,33916,Arvin,Jansen,,,,,,
Men CAT 3/4,24,34612,Derek,King,,,305608,,,
Men CAT 3/4,25,92734,David,Clark,,,393815,,,
Men CAT 3/4,26,85741,Jkevin,Adams,,,393004,,,
Men CAT 3/4,27,99094,Unknown,Rider,I AM Racing pb Escadrille,,376433,,,
Men CAT 3/4,28,89616,Andrew,Townsend,,,391064,,,
Men CAT 3/4,29,74087,Jason,Stratton,,,408078,,,
Men CAT 3/4,30,49409,Chad,Grundy,,,429870,,,
Men CAT 3/4,31,44986,Nathan,Bowers,,,292059,,,
Men CAT 3/4,32,119010,Andrew,Smith,,,415502,,,
Men CAT 3/4,33,51578,Joel,Raymond,,,181446,,,
Men CAT 3/4,34,79336,Paul,Erickson,,,402877,,,
Men CAT 3/4,35,116958,Max,Tucker,,,474071,,,
Men CAT 3/4,36,33955,Philip,Daniele,,,298101,,,
Men CAT 3/4,37,68841,James,Ryan jones,,,309806,,,
Men CAT 3/4,38,50464,Tyler,Bosworth,,,350144,,,
Men CAT 3/4,39,50414,Matthew,Shipman,,,336598,,,
Men CAT 3/4,40,44994,Jason,Evans,,,294031,,,
Men CAT 3/4,42,50467,Gregory,Hiestand,,,311250,405.91,445.66462962963,
Men CAT 3/4,43,34870,Jeff,Buse,,,337330,407.31,448.22727160494,
Men CAT 3/4,44,77236,Braxton,Mundell,,,397914,384.24,450.78991358025,
Men CAT 3/4,45,103385,Bryan,Sunday,,,439469,470.9,453.35255555556,
Men CAT 3/4,47,33720,Steve,Fermanich,,,209338,440.38,455.91519753086,
Men CAT 3/4,48,44951,Pat,Zimmerman,,,72099,311.45,458.47783950617,
Men CAT 3/4,49,91762,Michael,Fahy,,,419319,350,461.04048148148,
Men CAT 3/4,50,75731,Austin,Dixon*,,,400603,537.46,463.60312345679,
Men CAT 3/4,51,50429,Robin,Grunnagle,,,238601,400.62,466.1657654321,
Men CAT 3/4,52,91752,Eric,Barnes,,,406856,494.19,468.72840740741,
Men CAT 3/4,54,103495,Samuel,Meullenet,,,440912,,,
Men CAT 3/4,DNF,45053,William,Watts,,,366314,434.93,478.97897530864,
Men CAT 3/4,DNF,68188,Chris,Rost,,,290933,482.89697916667,478.97897530864,
Men CAT 3/4,56,118870,James,Grant,,,357670,,,
Men CAT 3/4,DNF,34614,Curt,Arthur,,,250841,457.59,478.97897530864,
Men CAT 3/4,DNF,80902,Adam,Tingler,,,394811,406.09,478.97897530864,
Men CAT 3/4,DNF,85716,Yukio,Mariner,,,422849,510.52,478.97897530864,
Men CAT 3/4,DNF,92557,Dakoda,Reynolds,,,420031,442.41479451111,478.97897530864,
Men CAT 3/4,DNF,73080,George,Rhode,,,353564,438.88,478.97897530864,
Men CAT 3/4,DNF,46751,Seth,Likens,,,331530,380.27028767888,478.97897530864,
Men CAT 4/5,1,117529,Anthony,Diaz,,,376817,464.64198248716,401.2657062645,
Men CAT 4/5,2,75509,Blake,Kingfisher,,,399468,461.03,403.48090143429,
Men CAT 4/5,3,46757,Mike,Patrick,,,291400,496.24,405.69609660409,
Men CAT 4/5,4,72260,Jaime,Cancel,,,268618,435.69669065698,407.91129177388,
Men CAT 4/5,5,123673,Steve,Grife,,,143663,490.55992197578,410.12648694368,
Men CAT 4/5,6,108611,Terrance,Boxx,,,443143,480.82,412.34168211348,
Men CAT 4/5,7,45049,Logan,Hall,,,434702,450,414.55687728327,
Men CAT 4/5,8,93575,Rich,Wu,,,429920,511.57,416.77207245307,
Men CAT 4/5,9,116957,Jesse,Nabholz,,,466647,425.2325127608,418.98726762286,
Men CAT 4/5,10,128688,Ben,Washburn,,,466152,450,421.20246279266,
Men CAT 4/5,11,128689,Martial,Trigeaud,,,496914,450,423.41765796245,
Men CAT 4/5,12,92795,Michael,Mccutcheon,,,386610,398.03457796093,425.63285313225,
Men CAT 4/5,13,107493,Alexander,Jensen,,,414558,447.46033996169,427.84804830204,
Men CAT 4/5,14,126385,Chase,Blackburn,,,482541,450,430.06324347184,
Men CAT 4/5,15,127291,Dustin,Nemes,,,494093,435.79161111111,432.27843864164,
Men CAT 4/5,16,120992,Neil,Simmons,,,473188,446.35789377403,434.49363381143,
Men CAT 4/5,17,62835,Eric,Gomez,,,379723,496.57,436.70882898123,
Men CAT 4/5,18,93588,Bryan,Hawkins,,,427723,448.55,438.92402415102,
Men CAT 4/5,19,66404,David,Dawkins,,,384980,451.73,441.13921932082,
Men CAT 4/5,20,45023,Mark,Cumberbatch,,,366255,430.49457658275,443.35441449061,
Men CAT 4/5,21,105315,Jeremiah,Jones,,,428207,519.56693336699,445.56960966041,
Men CAT 4/5,22,73079,Adolfo,Cordova,,,396059,491.71,447.7848048302,
Men CAT 4/5,24,91761,Charles,Wyrick,,,424230,,,
Men CAT 4/5,25,128690,Keyth,Howry,,,312288,,,
Men CAT 4/5,25,80907,Thomas,Moritz,,,404619,450.53,454.43039033959,
Men CAT 4/5,26,99401,Vince,Hess,,,471916,433.91,456.64558550939,
Men CAT 4/5,27,59262,Michael,Whitacre,,,265134,485.6815,458.86078067918,
Men CAT 4/5,28,117534,Jamie,Teeter,,,460458,520.43013045949,461.07597584898,
Men CAT 4/5,29,128691,August,Bailey,,,439588,450,463.29117101877,
Men CAT 4/5,30,124762,Steven,Dodge,,,9673,507.20400853333,465.50636618857,
Men CAT 4/5,31,75507,Travis,Truax,,,361725,466.13,467.72156135836,
Men CAT 4/5,32,44975,Justin,Davis,,,332356,525.65,469.93675652816,
Men CAT 4/5,33,113262,Everett,Gooch,,,454210,545.15,472.15195169796,
Men CAT 4/5,34,128692,Thomas,Firrone,,,496941,450,474.36714686775,
Men CAT 4/5,35,89341,Stephen,Phillips,,,422120,521.4,476.58234203755,
Men CAT 4/5,36,102464,David,Hernandez,,,431924,439.66,478.79753720734,
Men CAT 4/5,37,108372,Bruce,Stephenson,,,468160,482.07,481.01273237714,
Men CAT 4/5,38,124236,Jonathan,Barba,,,484785,450,483.22792754693,
Men CAT 4/5,39,128693,Nathan,Payne,,,489538,450,485.44312271673,
Men CAT 4/5,40,115079,Drew,Lefmann,,,461064,435.8,487.65831788652,
Men CAT 4/5,41,99414,Donald,Morgan,,,428195,504.67,489.87351305632,
Men CAT 4/5,42,65447,Peter,Ecos,,,242374,478.94098517713,492.08870822612,
Men CAT 4/5,43,89607,William,Shepard,,,406025,513.72343494463,494.30390339591,
Men CAT 4/5,44,39008,Kevin,Mcgill,,,396327,450,496.51909856571,
Men CAT 4/5,45,128694,Andy,Wheeler,,,223791,450,498.7342937355,
Men CAT 4/5,DNF,113221,Blake,Mccauley,,,248029,705.9,503.16468407509,
Men CAT 4/5,DNF,123174,Josh,Moore,,,467542,423.4,503.16468407509,
Men CAT 4/5,DNF,84578,Jason,Broadaway,,,266368,450,503.16468407509,
Men CAT 4/5,DNF,70349,Spike,Manlike,,,388934,527.63,503.16468407509,
Men CAT 4/5,DNF,117547,Daniel,Brown,,,391470,525.00098626879,503.16468407509,
Men CAT 4/5,DNF,85752,Tim,Hanisco,,,381733,542.29,503.16468407509,
Men CAT 4/5,DNF,99332,Cody,Oden,,,362266,450,503.16468407509,
Men CAT 4/5,DNF,82778,Brandon,Roberts,,,226306,416.46322087167,503.16468407509,
Men CAT 4/5,DNF,109016,Pete,Dawkins,,,467297,580.94,503.16468407509,
Men CAT 5,1,128696,Jason,Jenkins,,,416285,500,425,
Men CAT 5,2,128697,Brian,Hirschy,,,226948,500,429.6875,
Men CAT 5,3,128698,Christopher,Many,,,478032,500,434.375,
Men CAT 5,4,91751,Peyton,Greenwald,,,424271,500,439.0625,
Men CAT 5,5,95936,Monty,Morgan,,,430968,512.95,443.75,
Men CAT 5,6,99604,Zane,Edwards,,,438568,500,448.4375,
Men CAT 5,7,128699,Henry,Foerster,,,415049,500,453.125,
Men CAT 5,8,127291,Dustin,Nemes,,,494093,435.79161111111,457.8125,
Men CAT 5,9,128700,Daniel,Campbell,,,497849,500,462.5,
Men CAT 5,10,128701,Justin,Hromadka,,,416274,500,467.1875,
Men CAT 5,11,59286,Brad,Gridley,,,380683,558.47,471.875,
Men CAT 5,12,93587,Luke,Masters,,,424028,500,476.5625,
Men CAT 5,13,128702,Kyle,Landrum,,,476501,500,481.25,
Men CAT 5,14,108192,Jonathan,Traughber,,,458831,511.56119197567,485.9375,
Men CAT 5,15,128703,Josh,Teal,,,432045,500,490.625,
Men CAT 5,16,117531,James,Obrien,,,466525,493.7617087691,495.3125,
Men CAT 5,17,107501,Russell,Kim,,,441153,508.82,500,
Men CAT 5,18,89624,Paul,Barre,,,439519,500,504.6875,
Men CAT 5,19,128704,Jeremy,Medlock,,,467800,500,509.375,
Men CAT 5,20,102200,Mason,Mccabe,,,439291,417.2622168899,514.0625,
Men CAT 5,21,123547,James,Meredith,,,478283,489.95213451678,518.75,
Men CAT 5,22,128705,Cassidy,Begnoche,,,482200,500,523.4375,
Men CAT 5,23,27550,Ken,Edwards,,,200226,500,528.125,
Men CAT 5,24,123684,Mark,Woeppel,,,470644,519.12,532.8125,
Men CAT 5,25,128706,George,Tanuyan,,,,500,537.5,
Men CAT 5,26,105318,Russell,Ussery,,,497420,500,542.1875,
Men CAT 5,27,128707,Kris,Alford,,,497065,500,546.875,
Men CAT 5,28,128708,Jared,Blackburn,,,,500,551.5625,
Men CAT 5,29,128709,Daniel,Wickliff,,,439913,500,556.25,
Men CAT 5,30,128710,Tomek,Siwiec,,,497960,500,560.9375,
Men CAT 5,31,113055,Mike,Wallner,,,498546,568.74,565.625,
Men CAT 5,32,113065,Ben,Bruce,,,427385,529.2384861753,570.3125,
Men CAT 5,DNF,44577,Justin,Reed,,,,500,579.6875,
Men CAT P/1/2/3,1,45082,Hunter,East,,,10367,291.27,260.82533333333,
Men CAT P/1/2/3,2,32293,Patrick,Walle,,,341776,286.13,266.20097777778,
Men CAT P/1/2/3,3,46775,Tony,Steward,,,326388,323.28,271.57662222222,
Men CAT P/1/2/3,4,51573,Ryan,Dupree,,,239925,306.01,276.95226666667,
Men CAT P/1/2/3,5,33727,Will,Stoffel,,,199999,339.57402037037,282.32791111111,
Men CAT P/1/2/3,6,44771,Will,Frank,,,246407,365.9,287.70355555556,
Men CAT P/1/2/3,7,33723,Bryant,Funston,,,264527,304.57,293.0792,
Men CAT P/1/2/3,9,49483,Bryan,Duvall,,,50919,,,
Men CAT P/1/2/3,10,46745,Gene,Daniel,,,335306,,,
Men CAT P/1/2/3,11,46768,Aaron,Highfill,,,294228,,,
Men CAT P/1/2/3,12,98045,Kyle,Tiesler,,,428278,,,
Men CAT P/1/2/3,13,45083,Josh,Estes,,,290785,,,
Men CAT P/1/2/3,14,34856,Peter,Erdoes,,,58478,,,
Men CAT P/1/2/3,15,46663,Anthony,White,,,274005,,,
Men CAT P/1/2/3,16,108349,John,Purvis,,,200977,,,
Men CAT P/1/2/3,17,44978,Jake,Schneidewind,,,340382,,,
Men CAT P/1/2/3,18,44669,Hans,Wright,,,71694,,,
Men CAT P/1/2/3,19,49687,Brice,Jones,,,18152,,,
Men CAT P/1/2/3,20,44976,James,Gillum,,,218197,,,
Men CAT P/1/2/3,21,73677,Ian,Umstead,,,395206,,,
Men CAT P/1/2/3,22,46851,Tom,Chitwood,,,6806,,,
Men CAT P/1/2/3,23,33736,Dale,Sanford,,,298611,,,
Men CAT P/1/2/3,24,77235,Robert,Lemaster,,,270733,,,
Men CAT P/1/2/3,25,50421,Grant,Najera,,,331558,,,
Men CAT P/1/2/3,26,54442,Mark,Griesse,,,238104,,,
Men CAT P/1/2/3,27,62256,Gary,Zyriek,,,40575,,,
Men CAT P/1/2/3,28,73069,Art,Huff,,,396457,,,
Men CAT P/1/2/3,29,91378,Curtis,Luckett,,,250136,,,
Men CAT P/1/2/3,30,38001,Joseph,Jakofcich,,,60327,,,
Men CAT P/1/2/3,31,44983,John,Gillum,,,234061,,,
Men CAT P/1/2/3,32,44402,Bradley,Herle,,,348184,,,
Men CAT P/1/2/3,DNF,103401,Phillip,Wilson,,,271275,392.99,432.84595555556,
Men CAT P/1/2/3,DNF,41410,David,Koonce,,,376163,358.03,432.84595555556,
Men CAT P/1/2/3,DNF,28744,Peter,Reed,,,300740,304.52,432.84595555556,
Men CAT P/1/2/3,DNF,74878,Alex,Palencia,,,153763,200,432.84595555556,
Men JR 10-14,1,128674,Adam,Siwiec,,,486907,,,
Men JR 10-14,2,113043,Christian,Stevens,,,497815,,,
Men JR 10-14,3,128675,Brian,Fender,,,,,,
Men JR 15-18,1,73093,Seth,Norton,,,481390,,,
Men MASTERS,1,34611,Tim,Duvall,,,221000,304.31,304.31,
Men MASTERS,2,68182,Bruce,Edlund,,,382632,393.54,329.53310315468,
Men MASTERS,3,44947,Keith,Jordan,,,266864,385.37178388889,333.47603420752,
Men MASTERS,4,44952,Bruce,Dunn,,,127413,370.23,337.41896526035,
Men MASTERS,5,33722,Dale,Chrystie,,,274171,458.00095480837,341.36189631318,
Men MASTERS,6,73068,Heath,Deal,,,179966,447.26111111111,349.24775841885,
Men MASTERS,6,44993,Terry,Coddington,,,230012,405.66,345.30482736601,
Men MASTERS,7,128711,Brandon,Thornton,,,340384,,,
Men MASTERS,7,57334,Michael,Braden,,,4551,376.91712877989,353.19068947168,
Men MASTERS,9,45537,Michael,Gacki,,,58983,,,
Men MASTERS,9,44958,Danny,Hamilton,,,289855,350,361.07655157734,
Men MASTERS,10,44517,Joel,Hawks,,,284976,,,
Men MASTERS,10,44552,Brent,Napier,,,309917,,,
Men MASTERS,11,46829,Goran,Petrovski,,,345668,,,
Men MASTERS,12,20449,Steve,Pascoe,,,192475,,,
Men MASTERS,13,50425,Dathan,Atchison,,,291508,,,
Men MASTERS,14,20744,Chris,Hines,,,226710,,,
Men MASTERS,15,128712,David,Lencho,,,107632,,,
Men MASTERS,16,33737,Mark,Yoshida,,,214513,,,
Men MASTERS,17,44563,Rich,Dotson,,,244413,,,
Men MASTERS,18,46657,Greg,Mead,,,214051,,,
Men MASTERS,19,44954,Bob,Ocken,,,182504,,,
Men MASTERS,20,44972,Paul,Barnes,,,342014,,,
Men MASTERS,21,75512,Tim,Ray,,,77786,,,
Men MASTERS,22,33945,Bryan,Thames,,,296731,,,
Men MASTERS,23,50433,Dan,Griesse,,,169235,,,
Men MASTERS,24,44966,Bill,Sowers,Walmart/ACEC Cycling Team,,176607,,,
Men MASTERS,25,50484,John,Neihouse,,,377914,,,
Men MASTERS,26,36950,Donald,Isaacs,,,243326,,,
Men MASTERS,27,44984,Jason,Diggle,,,341748,,,
Men MASTERS,28,92628,Derrick,Cleveland,,,61127,,,
Men MASTERS,29,128713,Ramon,Barreto,,,,,,
Men MASTERS,30,128714,Roy,Ames,,,50447,,,
Men MASTERS,31,139988,Robert,Mooney,,,266755,,,
Men MASTERS,DNF,89627,David,Mccauley,,,23253,350,463.59275895098,
Men MASTERS,DNF,73091,Bobby,Haynes,,,396937,519.06,463.59275895098,
Women CAT 4,1,124758,Katy,Simmons,,,471827,494.52840791932,487.69175,
Women CAT 4,2,128676,Tracy,Coleman,,,496546,600,496.33084615385,
Women CAT 4,3,107489,Maddie,Willis,,,454572,613.38,504.96994230769,
Women CAT 4,4,116952,Emma,Buron,,,466368,521.265,513.60903846154,
Women CAT 4,5,128677,Susann,Szmania,,,492558,600,522.24813461538,
Women CAT 4,6,128678,Cheyenne,Wilson,,,498421,600,530.88723076923,
Women CAT 4,7,107487,Becky,Lowe,,,460991,573.51,539.52632692308,
Women CAT 4,8,108605,Mary,Haizlip,,,459091,561.39,548.16542307692,
Women CAT 4,9,117541,Hannah,Jordan,,,474997,593.59509731762,556.80451923077,
Women CAT 4,10,45044,Emily,Hartman,,,266058,619.68375,565.44361538462,
Women CAT 4,11,128679,Barbara,Mariani,,,300761,600,574.08271153846,
Women CAT 4,12,103389,Madison,Gramling,,,441079,576.96,582.72180769231,
Women CAT 4,13,124760,Susan,Jaris,,,443564,576.74196571165,591.36090384615,
Women CAT 4,14,103388,Sally,Broadaway,,,442722,536.27,600,
Women CAT 4,15,128680,Dawn,Vincent,,,476825,600,608.63909615385,
Women CAT 4,16,113051,Cheryl,Johnson,,,454484,664.3,617.27819230769,
Women CAT 4,17,128681,Robin,Holt,,,498530,600,625.91728846154,
Women CAT 4,18,61077,Stephanie,Brown,,,412433,491.31811583865,634.55638461538,
Women CAT 4,19,128682,Kim,Crosier,,,498315,600,643.19548076923,
Women CAT 4,20,128683,Dianna,Dunn,,,,600,651.83457692308,
Women CAT 4,21,128684,Grace,Sullivan,,,,600,660.47367307692,
Women CAT 4,22,84583,Rachel,Hendrix,,,402809,600,669.11276923077,
Women CAT 4,23,128685,Cindy,Bushnell,,,494901,600,677.75186538462,
Women CAT 4,24,128686,Sara,Williston,,,,600,686.39096153846,
Women CAT 4,25,164346,Sara,Little-masterson,,,410651,659.54,695.03005769231,
Women CAT 4,26,128687,Stephanie,Snow,,,494648,600,703.66915384615,
Women CAT 4,DNF,114121,Shannon,Cook,,,460932,591.68,720.94734615385,
Women CAT P/1/2/3,1,48520,Caryn,Montague,,,310042,464.98726424772,462.93517927432,
Women CAT P/1/2/3,2,81329,Darci,Scott,,,404046,525.4,478.03678618288,
Women CAT P/1/2/3,3,107483,Portia,Gonzalez,,,466991,552.73,493.13839309144,
Women CAT P/1/2/3,4,44349,Michelle,Lewis sirianni gacki,,,324294,508.24,508.24,
Women CAT P/1/2/3,5,107079,Katrine,Waterman,,,459009,535.93,523.34160690856,
Women CAT P/1/2/3,6,86666,Laurel,Ledbetter,,,409302,460.82,538.44321381712,
Women CAT P/1/2/3,7,117559,Ariel,Wyant,,,475292,462.3,553.54482072568,
