Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,40,75,403.24324324324,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,17,33,400,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,30,49,418.16666666667,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,65,104,314.75155860806,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,29,39,432.89442096373,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,60,69,421.0050245098,
Weld County Road Race,2013-04-20,Men SM 45+ 4,23,59,391.25895531516,
The Koppenberg,2013-05-5,Men SM 45+ 4,13,42,382.70475232201,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,19,75,393.12524285714,
The Koppenberg,2014-05-4,Men MM 45+  4  ,20,54,413.05663604494,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,4,43,367.11293870049,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,12,27,436.874522792,
Buff Gold RR,2016-04-10,MM 50+ 4,12,27,436.874522792,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,22,40,453.06669292667,
The Koppenberg,2016-05-28,Men MM 50+ 4,5,24,395.68289393939,
