First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Shumaker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,14,18,445.11325836313,
Mark,Shumaker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,14,15,454.20862918254,
Mark,Shumaker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,14,21,397.32373184814,
Christopher,Butor,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,6,13,441.40663888889,
Christopher,Butor,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,11,23,441.73451515152,
Christopher,Butor,Erie Spring Criterium,2017-04-23,Men Cat 4,15,17,469.74230687423,
Matthew,Tinkey,Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,9,10,485.1520609375,
Matt,Manna,ABRA Circuit Race,2015-03-29,Men Masters Open,11,26,343.90951515152,
David,Friedman,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,18,26,418.77488333333,
Birk,Mcgilvrey,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,17,38,377.90563157895,
Birk,Mcgilvrey,California Grand Prix,2013-08-17,Men M3/4,17,24,404.9258598659,
Birk,Mcgilvrey,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,30,56,361.85511077163,
Birk,Mcgilvrey,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,38,58,388.60780172414,
Birk,Mcgilvrey,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,16,60,307.00235489685,
Birk,Mcgilvrey,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,39,60,382.40127678571,
Birk,Mcgilvrey,Tour of the Catskills GC,2013-08-4,Men 3,43,66,364.7642634521,
Birk,Mcgilvrey,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,55,76,380.99722626184,
Birk,Mcgilvrey,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,40,76,354.16117195551,
Birk,Mcgilvrey,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,36,76,342.03352631579,
Birk,Mcgilvrey,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  35-39,4,5,,
Birk,Mcgilvrey,Mapletown Road Race,2013-07-7,Men Cat 3/4,7,17,374.33425,
Birk,Mcgilvrey,Chesco Road Race,2013-07-4,Men Category 3,37,40,431.78586666667,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,18,25,433.76208333333,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,11,13,403.73344444444,
Gray,Patton,The Fort Classic Road Race,2013-06-2,Women W1/2/3,3,6,421.23733900133,
Birk,Mcgilvrey,The Fort Classic Road Race,2013-06-2,Men M3/4,11,17,413.27079166667,
Birk,Mcgilvrey,Tour of Tucker County,2013-05-26,Men M3/4,24,49,391.97041404941,
Birk,Mcgilvrey,Mountain Massacree,2013-05-25,Men Cat 3/4,17,28,394.61967936421,
Birk,Mcgilvrey,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,11,13,453.08796296296,
Steve,Schott,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,14,14,340.11840477816,
Birk,Mcgilvrey,Greene County Road Race,2013-05-4,Men M3/4,15,23,411.40536363636,
Stephen,Schott,High Point Hill Climb,2013-04-27,Men Senior Open,11,23,274.56757575758,
Birk,Mcgilvrey,Mckeesport Grand Prix,2013-04-27,Men M3/4,16,29,405.08802380952,
Birk,Mcgilvrey,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,15,20,444.83684091122,
Birk,Mcgilvrey,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,10,16,403.785,
Stephen,Schott,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,37,55,314.19933333333,
Birk,Mcgilvrey,ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,11,15,434.344,
Birk,Mcgilvrey,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,20,27,403.05692307692,
Birk,Mcgilvrey,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,20,25,409.65836043001,
Birk,Mcgilvrey,Morgantown Road Race,2013-03-30,Men M3/4,53,59,450.05496551724,
Birk,Mcgilvrey,ABRA Training Series,2013-03-17,Men Cat 3/4,8,16,436.58,
