Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,19,41,587.09632450308,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,463.34302325581,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,18,33,607.50339602503,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,22,52,582.69230769231,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,22,38,611.84210526316,
XPot 4.0,2014-03-29,Men Collegiate D1,14,29,580.13663824378,
XPot 4.0,2014-03-29,Men Collegiate D1,10,36,534.82566702773,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,7,24,536.49796508479,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,DNF,42,742.24839079413,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,15,58,522.37925566983,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,2,18,507.64662948134,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,7,35,416.68110784314,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),10,23,490.96527331348,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,65,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,23,100,460.77202859961,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,15,70,397.33,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,21,35,518.06274842591,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,19,62,460.59645848796,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,DNF,49,558.43479365079,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,18,52,473.5521402253,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,30,95,407.39510925926,
Orchard Beach Criterium,2015-05-9,Men Cat 4,23,64,464.76340981688,
Bear Mountain Classic,2015-05-10,Men Cat 4,50,99,476.99203316341,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,62,99,525.99280363501,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,62,98,525.99280363501,
Lou Maltese Memorial,2015-06-27,Men Cat 4,66,90,512.59368292683,
CRCA - Club Race Series,2019-04-6,Men Cat4,DNF,55,596.4839047619,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,5,34,432.1005952381,
CRCA - Club Race Series,2019-04-20,Men Cat4,5,34,428.28369047619,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,5,17,477.83,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,15,38,501.435,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,51,81,530.16711111111,
CRCA - Club Race Series,2019-05-18,Men Cat4,4,67,406.1246,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,3,62,410.70242105263,
Tour of Somerville,2019-05-27,Men Cat4/5,52,76,564.49064155747,
CRCA - Club Race Series,2019-07-6,Men Cat4,12,42,463.71119298246,
CRCA - Club Race Series,2019-07-6,Men Cat4,12,42,463.71119298246,
CRCA - Club Race Series,2019-07-14,Men Cat4,1,45,410.71433333333,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,8,29,393.91750683868,
CRCA - Club Race Series,2019-08-3,Men Cat4,1,45,420.05016666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,28,31,486.19293333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,7,30,368.46909970238,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,22,46,428.70706060606,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,8,44,371.76761363636,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,75,80,515.34742105263,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,16,19,503.73808333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,28,37,506.72908188535,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,11,82,177.31707317073,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,3,40,173,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,5,47,176.91729323308,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,4,31,178.00480769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,7,62,177.58169934641,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,39,67,248.37366952153,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,19,58,257.36098319088,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,2,77,257.00311820743,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,5,59,284.91044220233,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,9,74,333.51076240703,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,9,76,304.51911267392,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,8,79,311.03390330655,
Castelli Series,2022-07-16,Men Cat 2/3,16,48,272.44204532137,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,20,74,385.86080759081,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,1,78,231.11379784548,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,35,71,275.41388192108,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,1,90,231.11379784548,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,6,63,208.98425491149,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,2,65,279.93889500103,
Castelli Series,2022-08-13,Men Cat 2/3,30,39,319.65169661103,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,1,86,237.49754181684,
Castelli Cup,2023-04-9,Men Cat 2/3,32,76,313.39441312213,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,13,90,250.09477115883,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,7,94,250.36864099641,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,DNF,78,401.68920579193,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,27,57,312.49516963416,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,11,52,267.18442437546,
Castelli Cup #4,2023-07-15,Cat 2-3,12,57,314.31859929504,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,DNF,21,335.03795541728,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,7,73,241.36366260448,
Castelli Cup,2023-08-12,Men Cat 2/3,4,58,257.0455726266,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,23,66,321.1212994261,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,117,125,174.27419354839,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,104,122,365.50240673253,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,24,93,324.9560157319,
