First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hee,Song,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,40,48,500.15674166667,
Hee,Song,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,23,45,491.71315161448,
Mark,Austin,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,40,57,401.5606465434,
Lex,Turner,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,36,52,597.51642382675,
Ray,Plewacki,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,10,28,353.17371428571,
David,Lamm,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,16,28,407.07985714286,
James,Stroud,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,25,28,407.07985714286,
Aaron,Rogers,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,11,41,465.08120872835,
Hee,Song,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,26,41,576.14431903634,
Mir,Ali,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,15,34,413.74,
David,Lamm,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,21,34,455.57928571429,
Tania,Steinschneider,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,12,12,568.9715,
David,Duvall,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,23,33,,
David,Saunders,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,12,16,524.5575,
Dana,Stryk,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,10,16,478.92083333333,
David,Fuentes,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,1,21,257.02016666667,
Dan,Underwood,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,2,21,264.97389583333,
Mark,Austin,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,5,21,288.83508333333,
James,Defilippi,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,11,21,336.55745833333,
Victor,Siegfried,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,12,21,344.5111875,
Charles,Biro,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,15,21,368.372375,
Douglas,Philippone,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,16,21,376.32610416667,
William,Mchenry,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,20,21,400.18729166667,
Charles,Biro,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,53,59,384.21666666667,
Craig,Guensch,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,29,49,438.34905555556,
Chas,Ryan,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,47,49,505.52403968254,
Tom,Merce,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,46,55,535.35737037037,
James,Defilippi,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,22,66,310.92,
Gregg,Hyde,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,38,46,458.60115789474,
Charles,Biro,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,39,46,466.65184210526,
Todd,Kinkead,All American Road Race,2015-04-18,Men Cat 5,17,41,512.06457142857,
Tania,Steinschneider,All American Road Race,2015-04-18,Women Cat 1/2/3,12,17,466.7385,
Todd,Kinkead,All American Road Race,2015-04-18,Men Cat 5 35+ Masters,12,32,485.97634421108,
William,Mchenry,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,20,41,432.0167943232,
Phil,Steinschneider,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,26,41,445.20560232173,
David,Lamm,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,30,41,445.20560232173,
Wendy,Ulmer,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,16,19,506.32122222222,
Martin,Pemberton,Giro di Coppi,2014-07-12,Men Cat 5  ,52,62,596.17468260982,
Jordan,Cross,Giro di Coppi,2014-07-12,Men Cat 3  ,7,49,318.99101666667,
Tom,Merce,Giro di Coppi,2014-07-12,Men Cat 4  ,30,67,447.43759444444,
Mark,Wlodarczak,Giro di Coppi,2014-07-12,Men Cat 4  ,32,67,454.10240555556,
Rick,Barbera,Giro di Coppi,2014-07-12,Men Cat 4  ,38,67,474.09683888889,
David,Dang,Giro di Coppi,2014-07-12,Men Cat 4  ,50,67,514.08570555556,
David,Duvall,Giro di Coppi,2014-07-12,Men Cat 4  ,56,67,534.08013888889,
Hans,Schenk,Giro di Coppi,2014-07-12,Men Cat 4  ,59,67,544.07735555556,
Gregg,Hyde,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,28,55,428.91318181818,
Phil,Falconer,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,29,55,433.84581818182,
Robert,Leach,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,39,55,483.17218181818,
Kelley,Bethoney,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,28,39,430.81722807018,
Khang,Le,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,38,64,334.05183333333,
Mike,Esmonde,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,51,64,334.05183333333,
Luis,Infante,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,57,64,334.05183333333,
David,Fuentes,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,61,64,334.05183333333,
Victor,Siegfried,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,13,30,347.45903030303,
William,Mchenry,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,16,30,362.81612121212,
Ray,Plewacki,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,17,30,367.93515151515,
Phil,Falconer,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,19,30,378.17321212121,
Robert,Leach,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,21,30,388.41127272727,
Jeff,Erler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,29,30,403.76836363636,
Ryan,Bower,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,1,45,400.84724017325,
Todd,Kinkead,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,6,45,431.07856234734,
Tim,Ellenwood,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,39,45,624.55902426157,
Khang,Le,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,34,60,437.46691666667,
R,Carney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,36,60,445.78817424242,
Rick,Barbera,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,46,60,487.39446212121,
Hans,Schenk,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,11,51,388.745,
Rick,Barbera,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,18,51,425.9605,
Jeff,Erler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,23,51,452.543,
R,Carney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,28,51,479.1255,
Jake,Nahorniak,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,30,51,489.7585,
David,Dang,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,32,51,500.3915,
Tom,Begley,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,43,51,553.5565,
Tom,Merce,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,48,51,553.5565,
Chas,Ryan,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,49,51,553.5565,
Kelley,Bethoney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,7,14,439.465,
Dana,Stryk,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,8,14,452.76433333333,
Wendy,Ulmer,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,12,14,519.261,
Gregg,Hyde,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,13,40,374.11161111111,
Jeff,Erler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,18,40,397.41860185185,
Phil,Falconer,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,22,40,416.06419444444,
Mitch,Ferro,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,34,40,472.00097222222,
William,Mchenry,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,35,40,476.66237037037,
David,Saunders,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,36,40,485.98516666667,
Hans,Schenk,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,39,40,485.98516666667,
David,Fuentes,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,1,16,266.92833333333,
Mike,Esmonde,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,2,16,277.07857142857,
Dan,Underwood,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,3,16,287.22880952381,
Jordan,Cross,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,13,16,388.73119047619,
Luis,Infante,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,15,16,419.1819047619,
Kelley,Bethoney,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,35,72,396.04324193548,
Kelley,Bethoney,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,35,62,383.43936011905,
Victor,Siegfried,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,3,22,320.25781818182,
Jeff,Erler,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,9,54,393.68964461362,
Manggon,Comsan,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,9,53,328.01022,
Khang,Le,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,11,53,334.3649,
Gregg,Hyde,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,27,53,385.20234,
Robert,Leach,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,31,52,393.77464102564,
Ray,Plewacki,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,32,52,397.96205128205,
James,Stroud,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,44,52,448.21097435897,
Phil,Falconer,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,48,52,464.96061538462,
David,Dang,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,19,73,454.81033333333,
Rick,Barbera,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,55,73,545.18966666667,
David,Dang,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,8,24,444.72905,
David,Fuentes,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,1,60,261.20783333333,
Ray,Plewacki,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,24,60,324.64282716049,
Victor,Siegfried,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,25,60,327.40087037037,
Luis,Infante,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,34,60,352.22325925926,
Mike,Esmonde,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,35,60,354.98130246914,
Robert,Leach,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,46,60,385.31977777778,
Phil,Falconer,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,56,60,410.14216666667,
Kelley,Bethoney,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,3,30,359.30437552968,
Wendy,Ulmer,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,16,30,480.95796870586,
Christine,Fuentes,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,25,30,565.1796870586,
Rick,Barbera,All American Road Race,2014-04-5,Men CAT 5  ,3,58,421.24362068966,
Wendy,Ulmer,All American Road Race,2014-04-5,Women CAT 1/2/3  ,8,20,446.28658644669,
Christine,Fuentes,All American Road Race,2014-04-5,Women CAT 1/2/3  ,13,20,499.2171243848,
Gregg,Hyde,All American Road Race,2014-04-5,Men CAT 3  ,24,37,408.68744444444,
Mitch,Ferro,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,35,58,403.93048275862,
Rick,Barbera,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,1,53,397.12431641588,
Mark,Madden,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,9,53,428.7783729033,
Andrew,Henle,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,29,53,521.7621638351,
Chad,Billings,All American Road Race,2014-04-5,Men CAT 4  ,4,64,372.974453125,
Mark,Wlodarczak,All American Road Race,2014-04-5,Men CAT 4  ,15,64,398.97828125,
Jeff,Erler,All American Road Race,2014-04-5,Men CAT 4  ,25,64,442.7119921875,
Tom,Merce,All American Road Race,2014-04-5,Men CAT 4  ,32,64,442.7119921875,
R,Carney,All American Road Race,2014-04-5,Men CAT 4  ,45,64,442.7119921875,
Tarik,Essawi,All American Road Race,2014-04-5,Men CAT 4  ,60,64,505.357578125,
Kelley,Bethoney,All American Road Race,2013-04-20,Women Cat1/2/3,13,21,457.456,
Christine,Fuentes,All American Road Race,2013-04-20,Women Cat1/2/3,17,21,504.768,
Tania,Steinschneider,All American Road Race,2013-04-20,Women Cat1/2/3,21,21,552.08,
Gregg,Hyde,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,25,65,372.53385185185,
Mitch,Ferro,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,35,65,398.78767901235,
Michael,Satterfield,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,50,65,438.16841975309,
Chas,Ryan,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,53,65,446.04456790123,
Phil,Falconer,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,65,65,451.29533333333,
Emily,Huebner,All American Road Race,2013-04-20,Women Cat 4,8,17,589.5720248875,
Geoff,Hughes,All American Road Race,2013-04-20,Men Cat1/2/3,31,72,292.19056451613,
Luis,Infante,All American Road Race,2013-04-20,Men Cat1/2/3,41,72,315.93491935484,
David,Saunders,All American Road Race,2013-04-20,Men Cat 5 Master 35+,20,42,488.74424880069,
Andrew,Henle,All American Road Race,2013-04-20,Men Cat 5 Master 35+,27,42,530.08450719584,
R,Carney,All American Road Race,2013-04-20,Men Cat 5 Master 35+,29,42,541.89600959446,
Bruce,Enger,All American Road Race,2013-04-20,Men Cat 5 Master 35+,35,42,577.3305167903,
Jordan,Cross,All American Road Race,2013-04-20,Men Cat 3,3,51,311.34287659472,
Dan,Underwood,All American Road Race,2013-04-20,Men Cat 3,19,51,353.41657531894,
Victor,Siegfried,All American Road Race,2013-04-20,Men Cat 3,45,51,421.7863357458,
Chad,Billings,All American Road Race,2013-04-20,Men Cat 4,3,62,343.55243478261,
Jeff,Erler,All American Road Race,2013-04-20,Men Cat 4,6,62,356.92208695652,
Khang,Le,All American Road Race,2013-04-20,Men Cat 4,18,62,410.40069565217,
Dan,Denenberg,All American Road Race,2013-04-20,Men Cat 4,34,62,481.70550724638,
Phil,Steinschneider,All American Road Race,2013-04-20,Men Cat 4,38,62,499.53171014493,
James,Stroud,All American Road Race,2013-04-20,Men Cat 4,41,62,512.90136231884,
James,Swarts,All American Road Race,2013-04-20,Men Cat 4,43,62,521.81446376812,
Richard,Seward,All American Road Race,2013-04-20,Men Cat 4,45,62,530.72756521739,
Chris,Carlson,All American Road Race,2013-04-20,Men Cat 4,54,62,544.0972173913,
Patrick,Loerch,All American Road Race,2013-04-20,Men Cat 5,25,51,503.37560337014,
R,Carney,All American Road Race,2013-04-20,Men Cat 5,39,51,550.63405055217,
Manggon,Comsan,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,6,42,331.89082999775,
Luis,Infante,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,43,42,392.60511571204,
Victor,Siegfried,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,7,110,261.84140243902,
Michael,Satterfield,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,18,110,301.2963902439,
Gregg,Hyde,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,26,110,329.99092682927,
Ray,Plewacki,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,53,110,426.83498780488,
Geoff,Hughes,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,56,110,437.59543902439,
Stewart,Kidston,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,62,110,459.11634146341,
John,Chamberlain,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,65,110,469.87679268293,
James,Hargrove,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,102,110,538.02631707317,
Phil,Falconer,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,116,110,538.02631707317,
Craig,Guensch,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,117,110,538.02631707317,
Manggon,Comsan,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,8,112,353.36731331537,
Khang,Le,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,17,112,367.9257351927,
Richard,Seward,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,23,112,377.63134977759,
Phil,Steinschneider,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,57,112,432.62983242529,
Jeff,Erler,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,86,112,453.65866402589,
Luis,Infante,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,98,112,453.65866402589,
James,Stroud,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,106,112,453.65866402589,
Brian,Meadowcroft,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,122,112,453.65866402589,
Bruce,Enger,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,39,47,495.20022357286,
Phil,Steinschneider,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,25,81,432.31600537634,
Khang,Le,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,47,81,487.89427419355,
Brian,Meadowcroft,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,73,81,528.31483333333,
Bruce,Enger,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,75,81,528.31483333333,
Victor,Siegfried,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,12,75,261.9874954955,
Derron,Dart,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,15,75,266.56913063063,
Ray,Plewacki,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,33,75,294.05894144144,
Michael,Satterfield,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,37,75,300.16778828829,
Phil,Falconer,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,44,75,310.85827027027,
Dan,Underwood,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,51,75,321.54875225225,
Craig,Guensch,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,86,75,350.56577477477,
John,Chamberlain,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,15,30,437.68063578565,
James,Hargrove,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,26,30,518.65976099649,
Victor,Siegfried,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,7,80,261.40811538462,
Michael,Satterfield,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,16,80,293.03953846154,
Gregg,Hyde,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,21,80,310.61255128205,
Ray,Plewacki,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,42,80,384.41920512821,
Geoff,Hughes,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,45,80,394.96301282051,
Stewart,Kidston,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,48,80,405.50682051282,
Phil,Falconer,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,76,80,461.74046153846,
Craig,Guensch,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,77,80,465.25506410256,
Manggon,Comsan,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,59,63,297.97759420466,
Luis,Infante,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,61,63,297.97759420466,
Tania,Steinschneider,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,17,29,474.04785714286,
Christine,Fuentes,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,26,29,474.04785714286,
Khang,Le,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,8,70,365.91868175354,
Richard,Seward,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,11,70,371.22293013709,
Phil,Steinschneider,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,29,70,432.22178654791,
Jeff,Erler,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,55,70,432.22178654791,
Brian,Meadowcroft,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,61,70,432.22178654791,
James,Stroud,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,71,70,432.22178654791,
Justin,Desilets,Tour of Somerville,2010-05-31,Men 02   ,33,94,230.0842469107,
