Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,16,32,524.69577777778,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,8,12,505.36936111111,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,16,27,537.56046153846,
Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,DNF,10,569.38125,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,5,10,421.46186666667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,7,19,418.20872222222,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,10,19,463.703,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,14,29,519.9421,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,14,20,507.50614814815,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,11,18,466.23734997513,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,12,16,530.03233333333,
Hell of the North,2014-04-5,Men Master 55+,7,10,504.57126666667,
Tour of the Depot Road Race,2014-04-26,Men Masters 55+,10,13,474.19383333333,
Antelope Island Classic,2014-05-3,Men Masters 55+,13,29,459.5709047619,
Heber Valley Circuit Race,2014-07-26,Men Master 55+,8,19,404.8729375,
Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,17,20,510.2045,
The Sugarhouse Criterium,2015-05-23,Men Master 60-64 CAT 1/2/3/4,5,5,,
Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,11,15,487.20970184446,
Bikes 4 Kids - GC,2015-05-30,Men Master 55+,10,15,472.13828311858,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,10,15,469.48115325841,
Bikes 4 Kids - TT,2015-05-30,Men Master 55+,13,15,528.43678686764,
Porcupine Hill Climb,2015-06-6,Men Master 55+,6,10,453.43,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,28,29,547.84975708317,
