Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 5,2,33,450.40073659185,
Whitnall Park Spring Classic,2015-04-25, Category 5,1,19,414.56779427944,
Fitchburg Fast and Furious,2015-04-26, Category 5,4,21,437.66281275738,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,4,27,370.508875,
HCC Muskego Park Race,2015-05-9,Men  Category 5,2,18,402.77607444541,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,5,36,380.58483391523,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,4,18,376.32077777778,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 5,2,12,419.44694444444,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 4/5,DNF,23,555.15913791823,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,15,60,419.44641666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,20,46,445.525525,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,18,66,401.59515329664,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,16,36,449.21735294118,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,21,63,416.44944827586,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,17,32,430.88596666667,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,39,56,516.68546153846,
HCC Muskego Park Race,2016-04-30, Category 4/5,4,40,380.68666666667,
HCC Muskego Park Race,2016-04-30, Category 3/4,13,31,402.51411904762,
Palmyra Road Race,2016-05-28, Cat 3/4,1,35,346.18221077483,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,16,55,408.86236231884,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,14,37,433.93153941822,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,9,30,413.09852564103,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,7,61,392.92586666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,6,71,363.57872058824,
New Glarus Road Race,2016-07-30, Cat 3/4,13,29,396.60418901345,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,5,41,373.95409016529,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,2,27,372.41769230769,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,23,28,458.86766666667,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,3,18,364.0784375263,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,18,40,416.68729824561,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,11,39,326.94703703704,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,7,37,344.656,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,2,15,350.58420040717,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,3,36,349.37037467329,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,2,17,347.94361111111,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,16,23,402.07416666667,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,10,15,382.13142857143,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,4,19,357.311,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,DNF,19,421.782,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,30,49,392.48788194444,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,29,46,370.43710144928,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,4,7,406.31754690475,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,5,15,382.76728571429,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,13,24,386.55035242531,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,12,41,368.33771296296,
LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,3,16,322.03881159007,
Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,2,6,374.25049175917,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,9,19,366.32353703704,
ToAD - Giro d' Grafton,2018-06-23,Men 3,25,53,405.28397101449,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,29,44,462.5837962963,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,27,33,471.57242857143,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,26,36,443.01747222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,18,49,388.71401515152,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,18,20,426.28446438272,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,8,11,418.6097673432,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,7,28,360.4157650249,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,15,37,365.3686875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,52,65,450.03984895833,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,10,22,390.53,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,DNF,26,500.40283301812,
Giro D' Grafton,2021-06-19,Men Cat 3/4,19,50,335.3,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,DNF,67,446.69359571641,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,23,32,362.34462665048,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,23,32,349.2260764777,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,20,40,309.0339683654,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,20,40,310.9442026131,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,22,27,342.69574775398,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,22,27,360.10984936745,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,53,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,36,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,61,76,419.95227317398,
